NFRS Payments over 250 February 2019,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,115.03
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,68.57
NCC Sundry Debtors,Management & Support Services,01/01/2019,9082258,Grounds Maintenance,138.26
NCC Sundry Debtors,Management & Support Services,01/01/2019,9082258,Grounds Maintenance,838.88
NCC Sundry Debtors,Prevention & Education,01/01/2019,9082258,Grounds Maintenance,41.5
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,34.28
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,58.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,31.52
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,160.59
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,33.34
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,2.88
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,36.59
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,33.97
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,22.78
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,23.68
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,22.78
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,13.17
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,32.7
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,55.48
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,94.05
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,187.09
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,69.69
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,23.46
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,59.09
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,9.79
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,8.84
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,115.03
NCC Sundry Debtors,Operational Responses,01/02/2019,9082431,Grounds Maintenance,68.57
NCC Sundry Debtors,Management & Support Services,01/02/2019,9082431,Grounds Maintenance,138.26
NCC Sundry Debtors,Management & Support Services,01/02/2019,9082431,Grounds Maintenance,838.88
NCC Sundry Debtors,Prevention & Education,01/02/2019,9082431,Grounds Maintenance,41.5
Irongate Group Ltd,Management & Support Services,31/01/2019,9082226,Cleaning Materials,302.58
Irongate Group Ltd,Management & Support Services,18/02/2019,9082573,Cleaning Materials,227.84
Irongate Group Ltd,Operational Responses,18/02/2019,9082587,Cleaning Materials,222.2
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,12.88
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,10.3
NCC Sundry Debtors,Operational Responses,01/02/2019,9082414,Contract Cleaning,13.73
NCC Sundry Debtors,Management & Support Services,01/02/2019,9082414,Contract Cleaning,30.9
NCC Sundry Debtors,Management & Support Services,01/02/2019,9082414,Contract Cleaning,122.91
Southwell Cathedral Chapter,Management & Support Services,06/02/2019,9082412,Hire of Premises,253.55
Amptron Electrical Services,Operational Responses,20/02/2019,9082595,Boarding Up Premises,210.45
Nottingham City Council (City Treasurer),Management & Support Services,14/01/2019,9082304,Fleet Maintenance - Planned,6571.71
Nottingham City Council (City Treasurer),Management & Support Services,14/01/2019,9082309,Fleet Maintenance - Planned,10607.75
Nottingham City Council (City Treasurer),Management & Support Services,31/01/2019,9082344,Fleet Maintenance - Planned,5504.82
Nottingham City Council (City Treasurer),Management & Support Services,31/01/2019,9082345,Fleet Maintenance - Planned,4389.45
Nottingham Audi,Management & Support Services,31/01/2019,9082346,Fleet Maintenance - Planned,1515.25
Keltruck Limited,Management & Support Services,10/12/2018,9082467,Fleet Maintenance - Planned,214.3
Nottingham City Council (City Treasurer),Management & Support Services,13/02/2019,9082592,Fleet Maintenance - Planned,4848.76
Nottingham City Council (City Treasurer),Management & Support Services,13/02/2019,9082594,Fleet Maintenance - Planned,2069.09
Scania (Great Britain) Ltd,Management & Support Services,19/03/2018,9082660,Fleet Maintenance - Planned,318.49
Nottingham City Council (City Treasurer),Management & Support Services,07/01/2019,9082394,Fleet Maintenance - Planned,-315.66
Scania (Great Britain) Ltd,Management & Support Services,19/03/2018,9082484,Fleet Maintenance - Planned,-318.49
Keltruck Limited,Management & Support Services,19/03/2018,9082661,Fleet Maintenance - Planned,-318.49
Woodway Engineering Limited,Management & Support Services,04/02/2019,9082284,Fleet Modification,1934.86
Woodway Engineering Limited,Management & Support Services,05/02/2019,9082593,Fleet Modification,290
Scania (Great Britain) Ltd,Management & Support Services,31/01/2019,9082202,Vehicle Maintenance Outsourced,303.58
Amptron Electrical Services,Management & Support Services,31/01/2019,9082247,Vehicle Maintenance Outsourced,220
Amptron Electrical Services,Management & Support Services,31/01/2019,9082248,Vehicle Maintenance Outsourced,220
Amptron Electrical Services,Management & Support Services,31/01/2019,9082250,Vehicle Maintenance Outsourced,220
Imperial Commercials Ltd,Management & Support Services,28/01/2019,9082281,Vehicle Maintenance Outsourced,1348.9
Imperial Commercials Ltd,Management & Support Services,28/01/2019,9082282,Vehicle Maintenance Outsourced,1060.15
Tangible Solutions Limited,Management & Support Services,31/01/2019,9082303,Vehicle Maintenance Outsourced,1470
Angloco Limited,Management & Support Services,29/12/2018,9082333,Vehicle Maintenance Outsourced,1386.87
Imperial Commercials Ltd,Management & Support Services,31/12/2018,9082486,Vehicle Maintenance Outsourced,7093.45
Imperial Commercials Ltd,Management & Support Services,31/12/2018,9082487,Vehicle Maintenance Outsourced,931.55
Imperial Commercials Ltd,Management & Support Services,31/12/2018,9082488,Vehicle Maintenance Outsourced,2195.27
Keltruck Limited,Management & Support Services,18/12/2018,9082692,Vehicle Maintenance Outsourced,232.58
Keltruck Limited,Management & Support Services,10/12/2018,9082712,Vehicle Maintenance Outsourced,514.5
Keltruck Limited,Management & Support Services,11/12/2018,9082713,Vehicle Maintenance Outsourced,257.25
Keltruck Limited,Management & Support Services,11/12/2018,9082715,Vehicle Maintenance Outsourced,835.96
Keltruck Limited,Management & Support Services,12/12/2018,9082716,Vehicle Maintenance Outsourced,322.58
Keltruck Limited,Management & Support Services,12/12/2018,9082717,Vehicle Maintenance Outsourced,330.47
Keltruck Limited,Management & Support Services,21/12/2018,9082206,Fleet Maintenance - Unplanned,1314.53
CERTAS,Operational Responses,07/02/2019,9082556,Fuel - Vehicle,1706.15
CERTAS,Operational Responses,11/02/2019,9082628,Fuel - Vehicle,7106.51
The Lodge Tyre Co. Limited,Management & Support Services,08/08/2018,9082296,Tyres,-333.74
The Lodge Tyre Co. Limited,Management & Support Services,08/08/2018,9082297,Tyres,-2104.68
The Lodge Tyre Co. Limited,Management & Support Services,08/08/2018,9082298,Tyres,-764.98
VIA East Midlands Ltd,Operational Responses,13/12/2018,9082600,Officers Vehicle Leasing,10
VIA East Midlands Ltd,Operational Responses,13/12/2018,9082600,Officers Vehicle Leasing,397.48
VIA East Midlands Ltd,Operational Responses,13/12/2018,9082600,Officers Vehicle Leasing,4737.26
VIA East Midlands Ltd,Operational Responses,13/12/2018,9082600,Officers Vehicle Leasing,490.82
VIA East Midlands Ltd,Management & Support Services,13/12/2018,9082600,Officers Vehicle Leasing,10
VIA East Midlands Ltd,Management & Support Services,13/12/2018,9082600,Officers Vehicle Leasing,10
OpalTec International Limited,Management & Support Services,28/01/2019,9082236,Operational Equipment Purchase,15
OpalTec International Limited,Management & Support Services,28/01/2019,9082236,Operational Equipment Purchase,1225
OpalTec International Limited,Management & Support Services,30/01/2019,9082239,Operational Equipment Purchase,505
Safeglove,Management & Support Services,30/01/2019,9082299,Operational Equipment Purchase,13.91
Safeglove,Management & Support Services,30/01/2019,9082299,Operational Equipment Purchase,363.78
Nottinghamshire Fire Safety Limited,Operational Responses,08/02/2019,9082479,Operational Equipment Purchase,20
Nottinghamshire Fire Safety Limited,Operational Responses,08/02/2019,9082479,Operational Equipment Purchase,283.28
Draeger Safety UK Limited,Management & Support Services,04/02/2019,9082285,Breathing Apparatus,3540
Flogas Britian Limited,Management & Support Services,30/01/2019,9082306,Oxygen and Other Gases,1395
Cfoa (Services) Ltd,Management & Support Services,31/01/2019,9082405,Computer Hardware/ Software,3088
Weightmans,Operational Responses,18/12/2018,9082451,Computer Hardware/ Software,4500
GTT (Interoute/Easynet),Management & Support Services,25/01/2019,9082245,Computer Software Maintenance Contracts,9988.38
Ricardo-AEA Ltd,Operational Responses,11/02/2019,9082402,Computer Software Maintenance Contracts,10320
In-Tend Limited,Management & Support Services,06/02/2019,9082485,Computer Software Maintenance Contracts,3400.78
Civica Uk Limited,Management & Support Services,15/02/2019,9082637,Computer Software Maintenance Contracts,19460.78
Civica Uk Limited,Management & Support Services,15/02/2019,9082640,Computer Software Maintenance Contracts,6400.41
Bt Global Services,Management & Support Services,14/02/2019,9082657,Computer Software Maintenance Contracts,1140.1
Bytes Software Services Ltd,Management & Support Services,22/02/2019,9082722,Computer Software Maintenance Contracts,143383.07
GTT (Interoute/Easynet),Management & Support Services,22/03/2017,9082335,Computer Software Maintenance Contracts,-4297.88
Risual Limited,Management & Support Services,31/01/2019,9082433,Computer Consumables,13300
Colva Limited,Management & Support Services,26/02/2019,9082691,Computer Consumables,281.88
Apogee Corporation Ltd,Management & Support Services,29/01/2019,9082449,Photocopier,5499.06
Amptron Electrical Services,Management & Support Services,31/01/2019,9082654,Operating Lease Payments - ICT,1463.38
Daisy Communications Ltd,Management & Support Services,01/02/2019,9082336,Phones - Landline,1512.78
BT PLC,Management & Support Services,08/02/2019,9082460,Phones - Landline,3816.09
EE,Management & Support Services,01/02/2019,9082459,Phones - Mobiles,2611.25
Bristol Uniforms Limited,Management & Support Services,06/02/2019,9082348,Uniform and Protectice Clothing Repairs,2934.12
Pulp Friction Smoothie Bar CIC,Management & Support Services,14/02/2019,9082440,Catering/Food & Beverages,518.4
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/02/2019,9082558,Catering/Food & Beverages,230
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/02/2019,9082558,Catering/Food & Beverages,1879.2
Portland Print,Operational Responses,22/02/2019,9082688,Printing,18.75
Royal Mail (Bacs),Management & Support Services,09/02/2019,9082466,Postage,208.33
Survitec Service & Distribution Ltd,Management & Support Services,29/01/2019,9082264,Carriage and Packaging,15
Specialised Canvas Group,Management & Support Services,06/02/2019,9082314,Carriage and Packaging,27.62
The Safety Letterbox Company Limited,Management & Support Services,06/02/2019,9082397,Carriage and Packaging,56
Northern Diver (International) Ltd,Management & Support Services,01/02/2019,9082429,Carriage and Packaging,7.5
Northern Diver (International) Ltd,Management & Support Services,01/02/2019,9082430,Carriage and Packaging,15
Metcalf Leenside Limited,Management & Support Services,31/01/2019,9082437,Carriage and Packaging,15
CFM Services,Management & Support Services,13/02/2019,9082462,Carriage and Packaging,8.5
Medimark Scientific Ltd,Management & Support Services,19/02/2019,9082630,Carriage and Packaging,18.81
Survitec Service & Distribution Ltd,Management & Support Services,21/01/2019,9082642,Carriage and Packaging,15
Northern Diver (International) Ltd,Management & Support Services,18/02/2019,9082648,Carriage and Packaging,7.5
Clifton Canvas Developments Limited,Management & Support Services,18/02/2019,9082650,Carriage and Packaging,12.99
Turner and Townsend Project Management,Management & Support Services,29/01/2019,9082270,Consultancy Fees - Non Estates Related,3300
East Midlands Councils,Management & Support Services,14/12/2018,9082323,Consultancy Fees - Non Estates Related,272.5
RW Consulting Solutions Ltd,Management & Support Services,08/01/2019,9082436,Consultancy Fees - Non Estates Related,900
Midland HR,Management & Support Services,31/01/2019,9082441,Consultancy Fees - Non Estates Related,1885.15
Midland HR,Management & Support Services,11/02/2019,9082442,Consultancy Fees - Non Estates Related,917.1
[redacted personal data] - Dyslexia Consultant,Management & Support Services,12/01/2019,9082670,Consultation Costs,250
Networking Women In The Fire Service,Management & Support Services,01/01/2019,9082416,Subscriptions,500
Unit4 Business Software Ltd,Management & Support Services,07/02/2019,9082489,Subscriptions,500
National Fire Sprinkler Network (Nfsn),Management & Support Services,30/01/2019,9082673,Subscriptions,250
Cipfa Business Ltd,Management & Support Services,29/01/2019,9082311,Reference Books and Publications,3690
Irongate Group Ltd,Management & Support Services,31/01/2019,9082219,Marketing and Publicity,480
Irongate Group Ltd,Operational Responses,31/01/2019,9082228,Marketing and Publicity,263.4
Irongate Group Ltd,Operational Responses,31/01/2019,9082384,Marketing and Publicity,234.99
Irongate Group Ltd,Management & Support Services,31/01/2019,9082480,Marketing and Publicity,264
Irongate Group Ltd,Operational Responses,31/01/2019,9082481,Marketing and Publicity,483
Irongate Group Ltd,Management & Support Services,18/02/2019,9082565,Marketing and Publicity,1400
Irongate Group Ltd,Management & Support Services,18/02/2019,9082575,Marketing and Publicity,480
Jawaid Khaliq - Boxing and Fitness Academy,Management & Support Services,18/02/2019,9082669,Marketing and Publicity,300
Portland Print,Operational Responses,22/02/2019,9082688,Marketing and Publicity,370
Irongate Group Ltd,Management & Support Services,17/08/2018,9082705,Marketing and Publicity,213
Irongate Group Ltd,Management & Support Services,17/08/2018,9082706,Marketing and Publicity,245
Irongate Group Ltd,Management & Support Services,17/08/2018,9082707,Marketing and Publicity,219
Minster Joinery,Management & Support Services,19/01/2019,9082244,Training/ Teaching Equipment,562.5
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,31/01/2019,9082327,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,330
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/02/2019,9082482,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,07/02/2019,9082482,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,07/02/2019,9082482,Training/ Teaching Equipment,1100
B D Motor Spares,Management & Support Services,07/02/2019,9082482,Training/ Teaching Equipment,1870
RKW Ltd,Operational Responses,24/01/2019,9082368,Community Safety Delivery Consumables,378
Vision Support Services Ltd,Management & Support Services,11/01/2019,9082378,Community Safety Delivery Consumables,791
Vision Support Services Ltd,Operational Responses,13/02/2019,9082483,Community Safety Delivery Consumables,505.26
[readacted pesonal data] Creative,Management & Support Services,06/02/2019,9082629,Community Safety Delivery Consumables,494
Vision Support Services Ltd,Operational Responses,11/02/2019,9082655,Community Safety Delivery Consumables,213.05
Vision Support Services Ltd,Operational Responses,25/02/2019,9082684,Community Safety Delivery Consumables,421.05
Vision Support Services Ltd,Management & Support Services,25/02/2019,9082696,Community Safety Delivery Consumables,531.3
Vision Support Services Ltd,Operational Responses,26/02/2019,9082704,Community Safety Delivery Consumables,265.65
Vision Support Services Ltd,Operational Responses,28/01/2019,9082200,Community Safety Delivery Consumables,-421.05
Survitec Service & Distribution Ltd,Management & Support Services,21/01/2019,9082642,Stock Adjustments,3208.5
Easter Egg Run,Management & Support Services,04/02/2019,9082320,Contribution to Partnership Working,3500
Age UK Nottingham & Nottinghamshire,Management & Support Services,01/02/2019,9082406,Contribution to Partnership Working,5000
Leicestershire County Council,Management & Support Services,20/02/2019,9082683,Treasury Services,25535
Leicestershire County Council,Management & Support Services,20/02/2019,9082683,Treasury Services,53590.46
William Sugden & sons Limited,Management & Support Services,31/01/2019,9082220,Stock,252
Goliath Footwear Ltd,Management & Support Services,18/01/2019,9082221,Stock,1761.12
Dot Promotional Clothing,Management & Support Services,29/01/2019,9082259,Stock,252
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,14/12/2018,9082260,Stock,481.83
Vision Support Services Ltd,Management & Support Services,29/01/2019,9082261,Stock,583.2
Dot Promotional Clothing,Management & Support Services,29/01/2019,9082263,Stock,330
Survitec Service & Distribution Ltd,Management & Support Services,29/01/2019,9082264,Stock,697.5
Dot Promotional Clothing,Management & Support Services,31/01/2019,9082269,Stock,406
Specialised Canvas Group,Management & Support Services,06/02/2019,9082314,Stock,389.4
Brooks Bros (Midlands) Ltd,Management & Support Services,25/01/2019,9082315,Stock,546.25
Rosenbauer UK Plc,Management & Support Services,31/01/2019,9082392,Stock,248.5
The Safety Letterbox Company Limited,Management & Support Services,06/02/2019,9082397,Stock,2340
Dot Promotional Clothing,Management & Support Services,11/02/2019,9082403,Stock,1122
Northern Diver (International) Ltd,Management & Support Services,01/02/2019,9082429,Stock,330
Northern Diver (International) Ltd,Management & Support Services,01/02/2019,9082430,Stock,1780
Bristol Uniforms Limited,Management & Support Services,06/02/2019,9082432,Stock,486.6
Bristol Uniforms Limited,Management & Support Services,06/02/2019,9082432,Stock,3720.27
Metcalf Leenside Limited,Management & Support Services,31/01/2019,9082437,Stock,199.56
FireAngel Safety Technology Limited,Management & Support Services,30/01/2019,9082455,Stock,10500
CFM Services,Management & Support Services,13/02/2019,9082462,Stock,286.8
AB Sports Nutrition,Management & Support Services,13/02/2019,9082463,Stock,231
Vision Support Services Ltd,Management & Support Services,14/02/2019,9082506,Stock,388.8
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/02/2019,9082623,Stock,480.26
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/02/2019,9082624,Stock,649.86
Medimark Scientific Ltd,Management & Support Services,19/02/2019,9082630,Stock,267.82
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/02/2019,9082641,Stock,354.9
Northern Diver (International) Ltd,Management & Support Services,18/02/2019,9082648,Stock,660
Dot Promotional Clothing,Management & Support Services,14/02/2019,9082649,Stock,2301.75
Clifton Canvas Developments Limited,Management & Support Services,18/02/2019,9082650,Stock,199.98
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,31/01/2019,9082653,Stock,290.6
AB Sports Nutrition,Management & Support Services,20/02/2019,9082665,Stock,231
New Balance Athletic Shoes (UK) Limited,Management & Support Services,26/02/2019,9082711,Stock,229.2
Amptron Electrical Services,Management & Support Services,31/01/2019,9082644,Vehicle Purchase,7425.03
Colva Limited,Management & Support Services,30/01/2019,9082271,Hardware,624.95
CDW UK,Management & Support Services,05/02/2019,9082307,Hardware,630.75
CDW UK,Management & Support Services,05/02/2019,9082308,Hardware,565.47
Systel,Management & Support Services,20/12/2018,9082646,Hardware,4780.78
Kingsfield Computer Products Ltd,Management & Support Services,20/02/2019,9082674,Hardware,1700
Auto Electrical Services Ltd,Management & Support Services,25/02/2019,9082682,Hardware,1497
