﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109589,-292.96 ,292.96 ,2101,Gas,1014,Southwell,279.01 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109590,-260.79 ,260.79 ,2101,Gas,1007,Warsop,248.37 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109591,-322.91 ,322.91 ,2101,Gas,1002,Blidworth,307.53 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109594,"-10,656.04 ","10,656.04 ",2101,Gas,1001,Mansfield,"8,880.04 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,04/12/2023,P6,9109488,"3,559.50 ","-3,559.50 ",2101,Gas,1001,Mansfield,"-2,966.24 ",
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1001,Mansfield,-19.80 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1001,Mansfield,22.12 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1001,Mansfield,26.02 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1001,Mansfield,41.17 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1002,Blidworth,-25.61 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1002,Blidworth,-24.79 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1002,Blidworth,2.32 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1002,Blidworth,2.40 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1002,Blidworth,2.45 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1003,London Road,70.49 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1005,Ashfield,-90.01 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1005,Ashfield,-87.10 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1005,Ashfield,70.89 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1005,Ashfield,75.79 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1005,Ashfield,78.33 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1006,Edwinstowe,-104.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1006,Edwinstowe,55.02 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1006,Edwinstowe,55.94 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1007,Warsop,-23.42 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1007,Warsop,-22.37 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1007,Warsop,14.94 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1007,Warsop,17.44 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1007,Warsop,18.99 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1008,Worksop,565.61 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,-26.71 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,-21.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,-18.52 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,13.21 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,15.67 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,20.36 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1010,Harworth,24.06 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1011,Misterton,7.99 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,-289.70 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,-60.59 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,-58.65 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,35.21 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,36.38 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1012,Retford,151.43 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,-107.82 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,-104.34 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,-30.49 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,17.12 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,17.69 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1013,Tuxford,60.87 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1014,Southwell,18.16 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1015,Collingham,23.87 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,-153.45 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,-151.59 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,2.69 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,94.42 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,96.69 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1016,Newark,97.57 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1017,Bingham,-14.82 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1017,Bingham,11.83 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1017,Bingham,14.14 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,-266.50 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,-206.73 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,-204.84 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,-19.73 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,57.60 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,123.71 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,125.91 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,126.48 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1019,West Bridgford,170.35 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,-8.96 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,0.54 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,2.32 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,2.40 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,4.14 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1020,Stockhill,8.89 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1023,Stapleford,-77.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1023,Stapleford,-75.06 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1023,Stapleford,37.47 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1023,Stapleford,42.24 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1023,Stapleford,43.66 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1024,Eastwood,22.89 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1026,Arnold,-159.99 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1026,Arnold,-143.37 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1026,Arnold,88.37 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1026,Arnold,91.32 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1026,Arnold,92.37 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1027,Carlton,-36.75 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1027,Carlton,-35.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1027,Carlton,-15.05 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1027,Carlton,-14.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1027,Carlton,-2.57 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1028,East Leake,2.40 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1029,Highfields Station,272.91 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1030,Service Development Centre,"-1,077.77 ",
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1030,Service Development Centre,513.04 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1030,Service Development Centre,539.00 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1035,Headquarters,260.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2103,Water Rates,1036,Clifton Community Safety Centre,14.02 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1001,Mansfield,-4.51 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1001,Mansfield,15.39 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1001,Mansfield,17.99 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1001,Mansfield,209.52 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1002,Blidworth,-14.54 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1002,Blidworth,-14.07 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1002,Blidworth,11.75 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1002,Blidworth,12.14 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1002,Blidworth,12.18 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1003,London Road,47.43 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1005,Ashfield,-58.56 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1005,Ashfield,-56.66 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1005,Ashfield,101.30 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1005,Ashfield,102.82 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1005,Ashfield,106.25 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1006,Edwinstowe,-106.44 ,
Nottinghamshire fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202409,01/11/2023,P6,9109374,"-5,919.09 ","5,919.09 ",2104,Sewerage and Environmental,1006,Edwinstowe,141.42 ,
