﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,08/06/2023,P6,9106826,"-1,447.05 ","1,447.05 ",2100,Electricity,1011,Misterton,1.20 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,08/06/2023,P6,9106826,"-1,447.05 ","1,447.05 ",2100,Electricity,1011,Misterton,"1,204.88 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106969,"-1,198.16 ","1,198.16 ",2100,Electricity,1001,Mansfield,15.94 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106969,"-1,198.16 ","1,198.16 ",2100,Electricity,1001,Mansfield,985.18 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106970,"-2,004.66 ","2,004.66 ",2100,Electricity,1001,Mansfield,"1,670.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106971,"-2,068.56 ","2,068.56 ",2100,Electricity,1001,Mansfield,"1,723.80 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106972,"-2,001.58 ","2,001.58 ",2100,Electricity,1001,Mansfield,"1,667.98 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106973,"-2,068.26 ","2,068.26 ",2100,Electricity,1001,Mansfield,"1,723.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106974,"-2,068.26 ","2,068.26 ",2100,Electricity,1001,Mansfield,"1,723.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106975,"-1,934.90 ","1,934.90 ",2100,Electricity,1001,Mansfield,"1,612.42 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106976,"-2,068.35 ","2,068.35 ",2100,Electricity,1001,Mansfield,"1,723.63 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106977,"-2,701.62 ","2,701.62 ",2100,Electricity,1001,Mansfield,"2,251.35 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106978,"-2,791.48 ","2,791.48 ",2100,Electricity,1001,Mansfield,"2,326.23 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,26/05/2023,P6,9106798,"2,737.38 ","-2,737.38 ",2100,Electricity,1008,Worksop,"-2,281.15 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106801,461.50 ,-461.50 ,2100,Electricity,1028,East Leake,-384.58 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106802,485.44 ,-485.44 ,2100,Electricity,1014,Southwell,-404.21 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106802,485.44 ,-485.44 ,2100,Electricity,1014,Southwell,-0.39 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106803,485.00 ,-485.00 ,2100,Electricity,1014,Southwell,-403.80 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106803,485.00 ,-485.00 ,2100,Electricity,1014,Southwell,-0.44 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106804,557.32 ,-557.32 ,2100,Electricity,1015,Collingham,-464.43 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106940,"1,763.42 ","-1,763.42 ",2100,Electricity,1001,Mansfield,"-1,460.21 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106940,"1,763.42 ","-1,763.42 ",2100,Electricity,1001,Mansfield,-11.17 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106941,"2,566.07 ","-2,566.07 ",2100,Electricity,1001,Mansfield,"-2,133.33 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106941,"2,566.07 ","-2,566.07 ",2100,Electricity,1001,Mansfield,-6.08 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106942,"2,424.34 ","-2,424.34 ",2100,Electricity,1001,Mansfield,"-2,016.89 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106942,"2,424.34 ","-2,424.34 ",2100,Electricity,1001,Mansfield,-4.07 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106943,"2,443.34 ","-2,443.34 ",2100,Electricity,1001,Mansfield,"-2,032.49 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106943,"2,443.34 ","-2,443.34 ",2100,Electricity,1001,Mansfield,-4.35 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106944,"2,484.33 ","-2,484.33 ",2100,Electricity,1001,Mansfield,"-2,066.65 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106944,"2,484.33 ","-2,484.33 ",2100,Electricity,1001,Mansfield,-4.35 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106963,"2,418.39 ","-2,418.39 ",2100,Electricity,1001,Mansfield,"-2,014.16 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106963,"2,418.39 ","-2,418.39 ",2100,Electricity,1001,Mansfield,-1.40 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106964,"2,377.97 ","-2,377.97 ",2100,Electricity,1001,Mansfield,"-1,981.64 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106965,"2,691.06 ","-2,691.06 ",2100,Electricity,1001,Mansfield,"-2,242.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106966,"3,070.84 ","-3,070.84 ",2100,Electricity,1001,Mansfield,"-2,559.03 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106968,"2,861.79 ","-2,861.79 ",2100,Electricity,1001,Mansfield,"-2,397.72 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,12/06/2023,P6,9106968,"2,861.79 ","-2,861.79 ",2100,Electricity,1001,Mansfield,15.48 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106620,-536.61 ,536.61 ,2101,Gas,1006,Edwinstowe,447.18 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106621,-455.73 ,455.73 ,2101,Gas,1006,Edwinstowe,379.77 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106622,-484.43 ,484.43 ,2101,Gas,1006,Edwinstowe,403.70 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106623,-383.12 ,383.12 ,2101,Gas,1006,Edwinstowe,364.88 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106624,-397.33 ,397.33 ,2101,Gas,1006,Edwinstowe,378.41 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106625,-384.29 ,384.29 ,2101,Gas,1006,Edwinstowe,365.99 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106626,-397.12 ,397.12 ,2101,Gas,1006,Edwinstowe,378.21 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106627,-396.91 ,396.91 ,2101,Gas,1006,Edwinstowe,378.01 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106628,-384.58 ,384.58 ,2101,Gas,1006,Edwinstowe,366.27 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106629,-396.62 ,396.62 ,2101,Gas,1006,Edwinstowe,377.73 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106630,-383.49 ,383.49 ,2101,Gas,1006,Edwinstowe,365.23 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106631,-949.78 ,949.78 ,2101,Gas,1006,Edwinstowe,791.49 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106632,-949.60 ,949.60 ,2101,Gas,1006,Edwinstowe,791.34 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106633,-856.37 ,856.37 ,2101,Gas,1006,Edwinstowe,713.64 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106634,-946.52 ,946.52 ,2101,Gas,1006,Edwinstowe,788.77 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106635,"-1,081.84 ","1,081.84 ",2101,Gas,1006,Edwinstowe,901.53 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106638,-331.75 ,331.75 ,2101,Gas,1017,Bingham,315.95 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106639,-461.16 ,461.16 ,2101,Gas,1024,Eastwood,439.20 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106640,-759.38 ,759.38 ,2101,Gas,1012,Retford,632.81 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106641,"-1,042.08 ","1,042.08 ",2101,Gas,1012,Retford,868.40 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106642,-656.94 ,656.94 ,2101,Gas,1026,Arnold,547.45 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202403,02/06/2023,P6,9106644,"-1,802.96 ","1,802.96 ",2101,Gas,1030,Service Development Centre,"1,502.47 "
Nottinghamshire Fire and Rescue Service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202403,05/06/2023,P6,9106676,"-2,069.08 ","2,069.08 ",2101,Gas,1003,London Road,"1,724.23 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106869,"-1,459.91 ","1,459.91 ",2101,Gas,1029,Highfields Station,"1,216.59 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106871,"-3,407.66 ","3,407.66 ",2101,Gas,1005,Ashfield,"2,839.72 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106873,-619.14 ,619.14 ,2101,Gas,1016,Newark,515.95 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106874,-789.98 ,789.98 ,2101,Gas,1008,Worksop,658.32 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106875,-431.69 ,431.69 ,2101,Gas,1010,Harworth,411.13 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202403,13/06/2023,P6,9106877,-363.26 ,363.26 ,2101,Gas,1036,Clifton Community Safety Centre,345.96 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106879,"-1,902.01 ","1,902.01 ",2101,Gas,1020,Stockhill,"1,585.01 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106880,-282.18 ,282.18 ,2101,Gas,1017,Bingham,268.74 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106881,"-2,496.93 ","2,496.93 ",2101,Gas,1026,Arnold,"2,080.77 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106882,-885.02 ,885.02 ,2101,Gas,1024,Eastwood,737.51 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106884,"-1,213.29 ","1,213.29 ",2101,Gas,1006,Edwinstowe,"1,011.08 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106885,-439.73 ,439.73 ,2101,Gas,1001,Mansfield,418.79 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202403,13/06/2023,P6,9106886,"-1,313.97 ","1,313.97 ",2101,Gas,1030,Service Development Centre,"1,094.98 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106890,"-3,130.76 ","3,130.76 ",2101,Gas,1001,Mansfield,"2,608.96 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106891,-839.23 ,839.23 ,2101,Gas,1012,Retford,699.36 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,13/06/2023,P6,9106893,"-1,519.19 ","1,519.19 ",2101,Gas,1019,West Bridgford,"1,265.99 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106598,"1,374.27 ","-1,374.27 ",2101,Gas,1024,Eastwood,"-1,145.23 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106599,"1,320.92 ","-1,320.92 ",2101,Gas,1012,Retford,"-1,100.77 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106601,"2,208.98 ","-2,208.98 ",2101,Gas,1026,Arnold,"-1,840.82 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202403,02/06/2023,P6,9106602,"2,017.28 ","-2,017.28 ",2101,Gas,1030,Service Development Centre,"-1,681.07 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106603,941.42 ,-941.42 ,2101,Gas,1016,Newark,-784.51 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106605,647.80 ,-647.80 ,2101,Gas,1017,Bingham,-539.83 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,02/06/2023,P6,9106606,"1,927.56 ","-1,927.56 ",2101,Gas,1006,Edwinstowe,"-1,606.30 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202403,06/06/2023,P6,9106671,994.12 ,-994.12 ,2101,Gas,1027,Carlton,-828.43 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1001,Mansfield,34.34 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1001,Mansfield,39.95 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1003,London Road,68.42 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1005,Ashfield,54.18 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1006,Edwinstowe,14.23 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1006,Edwinstowe,33.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1007,Warsop,18.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1008,Worksop,-126.75 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1008,Worksop,58.18 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1008,Worksop,95.10 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1011,Misterton,7.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1012,Retford,34.81 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1013,Tuxford,91.35 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1014,Southwell,29.01 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1015,Collingham,21.89 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1016,Newark,2.59 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1017,Bingham,2.32 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1017,Bingham,14.77 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1020,Stockhill,-5.54 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1020,Stockhill,5.54 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1020,Stockhill,5.88 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1023,Stapleford,2.32 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1024,Eastwood,20.89 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1026,Arnold,75.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1027,Carlton,24.45 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1029,Highfields Station,301.46 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1030,Service Development Centre,536.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1035,Headquarters,249.87 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2103,Water Rates,1036,Clifton Community Safety Centre,14.77 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202403,13/06/2023,P6,9106930,-349.92 ,349.92 ,2103,Water Rates,1008,Worksop,85.48 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1001,Mansfield,23.51 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1001,Mansfield,202.85 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1003,London Road,46.02 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1005,Ashfield,88.42 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1006,Edwinstowe,9.48 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1006,Edwinstowe,126.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1007,Warsop,12.84 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1008,Worksop,-317.75 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202403,12/05/2023,P6,9106607,"-4,635.20 ","4,635.20 ",2104,Sewerage and Environmental,1008,Worksop,239.58 
