﻿Body Name,Supp ID,Supplier Name ,Supplier Name ,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202306,06/09/2022,P6,9102840,-261.00 ,261.00 ,4524,Drinking Water,1016,Newark,217.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),223.15 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202306,31/08/2022,P6,9102603,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202306,12/09/2022,P6,9102884,-271.01 ,271.01 ,B314,Stock,9999,Default,225.84 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202306,30/08/2022,P6,9102666,-278.40 ,278.40 ,B314,Stock,9999,Default,232.00 
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202306,25/09/2022,P6,9102821,"-15,741.62 ","15,741.62 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,232.63 
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202306,17/08/2022,P6,9102705,-436.80 ,436.80 ,1801,Training,2059,Corporate Training,238.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),239.91 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202306,05/09/2022,P6,9102744,-291.42 ,291.42 ,3200,Fuel - Vehicle,2084,Engineering,242.85 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202306,02/09/2022,P6,9102879,-374.13 ,374.13 ,2104,Sewerage and Environmental,1016,Newark,244.91 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),246.91 
Nottinghamshire Fire and Rescue Service,104109,ASK Europe,ASK Europe,Management & Support Services,5,202306,24/08/2022,P6,9102594,-300.00 ,300.00 ,1801,Training,2054,Equalities Team,250.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,26/08/2022,P6,9102842,-300.00 ,300.00 ,C101,Building Works,4102,Strategic New Build Projects,250.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),255.87 
Nottinghamshire Fire and Rescue Service,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202306,05/09/2022,P6,9102661,-310.80 ,310.80 ,4000,Operational Equipment Purchase,2084,Engineering,259.00 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202306,02/09/2022,P6,9102652,-315.36 ,315.36 ,B314,Stock,9999,Default,262.80 
Nottinghamshire Fire and Rescue Service,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202306,15/07/2022,P6,9102589,"-31,548.06 ","31,548.06 ",B314,Stock,9999,Default,263.60 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),273.43 
Nottinghamshire Fire and Rescue Service,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202306,05/09/2022,P6,9102660,-333.60 ,333.60 ,4000,Operational Equipment Purchase,2084,Engineering,278.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202306,01/09/2022,P6,9102656,-337.64 ,337.64 ,B314,Stock,9999,Default,281.37 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202306,01/08/2022,P6,9102695,-296.66 ,296.66 ,2100,Electricity,1002,Blidworth,282.59 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102870,-298.90 ,298.90 ,2101,Gas,1010,Harworth,284.67 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202306,12/09/2022,P6,9102752,-363.84 ,363.84 ,B314,Stock,9999,Default,285.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202306,26/08/2022,P6,9102642,-345.24 ,345.24 ,B314,Stock,9999,Default,287.70 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202306,19/08/2022,P6,9102599,-348.00 ,348.00 ,4524,Drinking Water,1008,Worksop,290.00 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Management & Support Services,8,202306,31/07/2022,P6,9102730,-291.00 ,291.00 ,4560,Subsistence,1020,Stockhill,291.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102858,-317.96 ,317.96 ,2101,Gas,1024,Eastwood,302.82 
Nottinghamshire Fire and Rescue Service,100224,Delta Fire,Delta Fire,Management & Support Services,1,202306,11/07/2022,P6,9102601,-363.96 ,363.96 ,4004,Fire Hose and Couplings,2084,Engineering,303.30 
Nottinghamshire Fire and Rescue Service,103570,Intramark Limited,Intramark Limited,Operational Responses,5,202306,03/08/2022,P6,9102736,-376.25 ,376.25 ,4400,Clothing and Uniform,2013,Service Delivery,306.04 
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,06/09/2022,P6,9102847,"-1,292.64 ","1,292.64 ",2105,Business Rates,1008,Worksop,307.64 
Nottinghamshire Fire and Rescue Service,104233,Aero Healthcare Limited,Aero Healthcare Limited,Management & Support Services,5,202306,04/08/2022,P6,9102801,-372.96 ,372.96 ,B314,Stock,9999,Default,310.80 
Nottinghamshire Fire and Rescue Service,100228,Romar Innovate,Romar Innovate,Management & Support Services,1,202306,15/07/2022,P6,9102746,-388.15 ,388.15 ,B314,Stock,9999,Default,323.46 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202306,02/09/2022,P6,9102654,-391.39 ,391.39 ,B314,Stock,9999,Default,326.16 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,24/08/2022,P6,9102873,-335.00 ,335.00 ,2105,Business Rates,1008,Worksop,335.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202306,17/06/2022,P6,9102735,-425.40 ,425.40 ,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,345.00 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202306,30/08/2022,P6,9102667,-417.60 ,417.60 ,B314,Stock,9999,Default,348.00 
Nottinghamshire Fire and Rescue Service,102431,Jafco Tools,Jafco Tools,Management & Support Services,1,202306,09/09/2022,P6,9102687,-418.66 ,418.66 ,B314,Stock,9999,Default,348.88 
Nottinghamshire Fire and Rescue Service,103197,Legal Experience Training Limited,Legal Experience Training Limited,Prevention and Education ,5,202306,08/09/2022,P6,9102684,-420.00 ,420.00 ,1801,Training,2026,Fire Investigation,350.00 
Nottinghamshire Fire and Rescue Service,102660,Jigsaw Systems Limited,Jigsaw Systems Limited,Management & Support Services,5,202306,14/09/2022,P6,9102738,"-1,209.90 ","1,209.90 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,352.45 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202306,01/09/2022,P6,9102657,-432.20 ,432.20 ,B314,Stock,9999,Default,360.17 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,"Statutory Inspection, Certification & Enforcement",1,202306,23/09/2022,P6,9102831,-432.66 ,432.66 ,4400,Clothing and Uniform,2021,Fire Protection,360.55 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202306,21/09/2022,P6,9102793,-434.84 ,434.84 ,1005,Admin Agency Staff,2058,HR Support,362.37 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202306,06/09/2022,P6,9102690,-465.37 ,465.37 ,B314,Stock,9999,Default,372.20 
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202306,21/09/2022,P6,9102825,-469.80 ,469.80 ,B314,Stock,9999,Default,382.50 
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202306,31/08/2022,P6,9102807,-471.60 ,471.60 ,B314,Stock,9999,Default,384.00 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102854,-409.78 ,409.78 ,2101,Gas,1027,Carlton,390.27 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202306,02/09/2022,P6,9102655,-473.04 ,473.04 ,B314,Stock,9999,Default,394.20 
Nottinghamshire Fire and Rescue Service,100411,William G search,William G search,Management & Support Services,1,202306,31/08/2022,P6,9102602,-480.00 ,480.00 ,4000,Operational Equipment Purchase,2084,Engineering,400.00 
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,24/08/2022,P6,9102876,-407.50 ,407.50 ,2105,Business Rates,1010,Harworth,407.50 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202306,26/08/2022,P6,9102632,-489.24 ,489.24 ,B314,Stock,9999,Default,407.70 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202306,13/09/2022,P6,9102871,-446.24 ,446.24 ,2101,Gas,1030,Service Development Centre,424.99 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),428.49 
Nottinghamshire Fire and Rescue Service,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202306,14/09/2022,P6,9102675,-450.00 ,450.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,450.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),450.01 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202306,08/09/2022,P6,9102723,-542.36 ,542.36 ,2101,Gas,1003,London Road,451.97 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202306,18/08/2022,P6,9102882,-547.63 ,547.63 ,B314,Stock,9999,Default,456.36 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,464.19 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,480.63 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,484.17 
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202306,26/09/2022,P6,9102823,-588.00 ,588.00 ,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,490.00 
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202306,24/09/2022,P6,9102803,-594.00 ,594.00 ,1801,Training,2054,Equalities Team,495.00 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102856,-594.13 ,594.13 ,2101,Gas,1012,Retford,495.10 
Nottinghamshire Fire and Rescue Service,104231,Girls Sports Club,Girls Sports Club,Management & Support Services,5,202306,09/07/2022,P6,9102685,-595.03 ,595.03 ,4583,Marketing and Publicity,2054,Equalities Team,495.86 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),505.25 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202306,15/09/2022,P6,9102792,-631.80 ,631.80 ,B314,Stock,9999,Default,526.50 
Nottinghamshire Fire and Rescue Service,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202306,06/09/2022,P6,9102760,-565.14 ,565.14 ,B314,Stock,9999,Default,547.20 
Nottinghamshire Fire and Rescue Service,102660,Jigsaw Systems Limited,Jigsaw Systems Limited,Management & Support Services,5,202306,20/09/2022,P6,9102788,"-3,600.00 ","3,600.00 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,550.00 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102851,-673.12 ,673.12 ,2101,Gas,1026,Arnold,560.93 
Nottinghamshire Fire and Rescue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202306,24/08/2022,P6,9102877,-580.00 ,580.00 ,2105,Business Rates,1013,Tuxford,580.00 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202306,23/09/2022,P6,9102804,-706.94 ,706.94 ,4532,Stationery,2075,Service Support Hub,589.12 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202306,09/09/2022,P6,9102718,-710.40 ,710.40 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),592.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),596.04 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202306,01/09/2022,P6,9102670,-717.60 ,717.60 ,B314,Stock,9999,Default,598.00 
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202306,15/09/2022,P6,9102790,-600.00 ,600.00 ,1801,Training,2054,Equalities Team,600.00 
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202306,20/09/2022,P6,9102791,-600.00 ,600.00 ,1801,Training,2054,Equalities Team,600.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,604.95 
Nottinghamshire Fire and Rescue Service,104204,Worcestershire Medal Service Limited,Worcestershire Medal Service Limited,Management & Support Services,5,202306,25/08/2022,P6,9102590,-729.06 ,729.06 ,4626,Gifts and Donations,2093,Command Suite,607.55 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202306,07/09/2022,P6,9102682,-730.91 ,730.91 ,1005,Admin Agency Staff,2058,HR Support,609.09 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,05/09/2022,P6,9102623,-737.28 ,737.28 ,2204,Contract Cleaning,1035,Headquarters,614.40 
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202306,22/07/2022,P6,9102818,-759.00 ,759.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,632.50 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202306,21/09/2022,P6,9102843,-759.24 ,759.24 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),632.70 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202306,07/09/2022,P6,9102669,-762.72 ,762.72 ,B314,Stock,9999,Default,635.60 
Nottinghamshire Fire and Rescue Service,102660,Jigsaw Systems Limited,Jigsaw Systems Limited,Management & Support Services,5,202306,14/09/2022,P6,9102738,"-1,209.90 ","1,209.90 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,655.80 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202306,15/09/2022,P6,9102797,-807.94 ,807.94 ,4532,Stationery,2075,Service Support Hub,673.28 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,685.64 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102867,-838.69 ,838.69 ,2101,Gas,1019,West Bridgford,698.90 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),705.64 
Nottinghamshire Fire and Rescue Service,103685,AB Sports Nutrition,AB Sports Nutrition,Management & Support Services,5,202306,26/08/2022,P6,9102741,-853.20 ,853.20 ,B314,Stock,9999,Default,711.00 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202306,01/09/2022,P6,9102681,-856.75 ,856.75 ,1005,Admin Agency Staff,2058,HR Support,713.96 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),722.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),732.83 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102869,-893.56 ,893.56 ,2101,Gas,1006,Edwinstowe,744.63 
Nottinghamshire Fire and Rescue Service,102757,Turner and Townsend Project Management,Turner and Townsend Project Management,Management & Support Services,5,202306,31/08/2022,P6,9102592,-909.00 ,909.00 ,C152,Professional Fees - Planning,4102,Strategic New Build Projects,757.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,763.94 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,769.03 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,777.44 
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202306,24/09/2022,P6,9102802,-954.00 ,954.00 ,1801,Training,2054,Equalities Team,795.00 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202306,30/08/2022,P6,9102804,-955.92 ,955.92 ,2203,Cleaning Materials,1035,Headquarters,796.60 
Nottinghamshire Fire and Rescue Service,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202306,06/09/2022,P6,9102629,-800.00 ,800.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,800.00 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102861,-962.48 ,962.48 ,2101,Gas,1020,Stockhill,802.08 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),811.08 
Nottinghamshire Fire and Rescue Service,100446,Speedings Limited,Speedings Limited,Management & Support Services,1,202306,02/09/2022,P6,9102600,"-1,020.00 ","1,020.00 ",4000,Operational Equipment Purchase,2084,Engineering,850.00 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202306,31/08/2022,P6,9102680,"-1,022.98 ","1,022.98 ",1005,Admin Agency Staff,2087,Estates Department (Previously Premises),852.48 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),855.12 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202306,13/09/2022,P6,9102849,"-1,055.41 ","1,055.41 ",2101,Gas,1005,Ashfield,879.51 
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202306,23/09/2022,P6,9102777,"-2,136.00 ","2,136.00 ",1801,Training,2021,Fire Protection,890.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),893.59 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,928.03 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),931.08 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202306,30/08/2022,P6,9102662,"-1,128.00 ","1,128.00 ",B314,Stock,9999,Default,940.00 
Nottinghamshire Fire and Rescue Service,103045,Mitchell Diesel Limited,Mitchell Diesel Limited,Management & Support Services,5,202306,24/08/2022,P6,9102789,"-1,136.71 ","1,136.71 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,947.26 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202306,20/09/2022,P6,9102764,"-1,143.29 ","1,143.29 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,952.74 
Nottinghamshire Fire and Rescue Service,102322,Sws Environmental Services Ltd,Sws Environmental Services Ltd,Management & Support Services,1,202306,23/09/2022,P6,9102816,"-1,176.00 ","1,176.00 ",4004,Fire Hose and Couplings,2084,Engineering,980.00 
