﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1029,Highfields Station,698.64 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1030,Service Development Centre,470.52 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1035,Headquarters,107.00 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1036,Clifton Community Safety Centre,7.27 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1001,Mansfield,13.80 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1001,Mansfield,18.83 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1011,Misterton,1.75 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1012,Retford,13.50 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1014,Southwell,7.27 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1016,Newark,0.87 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1017,Bingham,7.27 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1023,Stapleford,20.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1024,Eastwood,8.47 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1026,Arnold,31.76 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2103,Water Rates,1030,Service Development Centre,213.12 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1001,Mansfield,31.03 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1001,Mansfield,44.37 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1011,Misterton,6.50 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1012,Retford,31.46 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1014,Southwell,17.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1016,Newark,1.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1017,Bingham,16.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1023,Stapleford,45.72 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1024,Eastwood,18.98 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1026,Arnold,71.85 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2103,Water Rates,1030,Service Development Centre,472.16 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202311,15/02/2023,P6,9105126,"-2,622.32 ","2,622.32 ",2103,Water Rates,1008,Worksop,632.64 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,19/01/2023,P6,9104877,"6,992.90 ","-6,992.90 ",2103,Water Rates,1029,Highfields Station,"-4,139.17 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,27/01/2023,P6,9105023,-275.34 ,275.34 ,2104,Sewerage and Environmental,1027,Carlton,167.21 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105030,"-1,120.09 ","1,120.09 ",2104,Sewerage and Environmental,1013,Tuxford,517.18 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105034,-526.35 ,526.35 ,2104,Sewerage and Environmental,1019,West Bridgford,315.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105041,-486.66 ,486.66 ,2104,Sewerage and Environmental,1016,Newark,391.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1001,Mansfield,21.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1001,Mansfield,195.53 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1002,Blidworth,4.68 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1003,London Road,19.91 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1005,Ashfield,38.50 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1006,Edwinstowe,58.00 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1007,Warsop,6.40 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1011,Misterton,16.64 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1012,Retford,25.34 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1012,Retford,95.24 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1013,Tuxford,72.64 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1014,Southwell,82.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1015,Collingham,28.36 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1016,Newark,167.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1017,Bingham,82.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1023,Stapleford,102.53 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1024,Eastwood,47.82 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1026,Arnold,146.93 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1027,Carlton,81.22 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1029,Highfields Station,482.66 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1030,Service Development Centre,324.82 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1035,Headquarters,73.95 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,27.24 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1001,Mansfield,9.78 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1001,Mansfield,87.98 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1012,Retford,10.90 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1012,Retford,43.01 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1014,Southwell,36.57 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1016,Newark,75.59 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1017,Bingham,36.57 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1023,Stapleford,45.58 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1024,Eastwood,21.01 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1026,Arnold,65.88 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,12/12/2022,P6,9105123,-916.97 ,916.97 ,2104,Sewerage and Environmental,1030,Service Development Centre,147.13 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1001,Mansfield,21.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1001,Mansfield,196.66 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1012,Retford,25.34 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1012,Retford,95.24 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1014,Southwell,82.26 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1016,Newark,167.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1017,Bingham,81.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1023,Stapleford,101.40 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1024,Eastwood,46.69 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1026,Arnold,146.93 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202311,09/01/2023,P6,9105125,"-2,049.26 ","2,049.26 ",2104,Sewerage and Environmental,1030,Service Development Centre,325.95 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202311,15/02/2023,P6,9105126,"-2,622.32 ","2,622.32 ",2104,Sewerage and Environmental,1008,Worksop,442.14 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202311,15/02/2023,P6,9105126,"-2,622.32 ","2,622.32 ",2104,Sewerage and Environmental,1008,Worksop,"1,421.01 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,19/01/2023,P6,9104877,"6,992.90 ","-6,992.90 ",2104,Sewerage and Environmental,1029,Highfields Station,"-2,853.73 "
Nottinghamshire Fire and Rescue Service ,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Operational Responses,1,202311,31/01/2023,P6,9104851,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1001,Mansfield,235.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202311,31/05/2022,P6,9104894,"-2,051.49 ","2,051.49 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,709.57 "
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202311,30/11/2022,P6,9104895,"-1,582.96 ","1,582.96 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,319.14 "
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202311,30/04/2022,P6,9104896,"-1,013.15 ","1,013.15 ",2106,Refuse / Trade Waste Collection,2086,Procurement,844.29 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202311,31/03/2022,P6,9104897,"-1,910.79 ","1,910.79 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,592.32 "
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202311,31/01/2023,P6,9104899,"-1,486.96 ","1,486.96 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,239.14 "
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202311,31/07/2022,P6,9104935,"-1,713.53 ","1,713.53 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,427.94 "
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202311,31/01/2023,P6,9105093,"-1,410.66 ","1,410.66 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,175.55 "
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202311,31/12/2022,P6,9105131,"-1,567.61 ","1,567.61 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,306.34 "
Nottinghamshire Fire and Rescue Service ,100268,County Supplies-Sales Ledger,County Supplies-Sales Ledger,Operational Responses,4,202311,25/01/2023,P6,9104809,-335.52 ,335.52 ,2201,Grounds Maintenance,1005,Ashfield,279.60 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202311,01/02/2023,P6,9104917,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202311,01/02/2023,P6,9104916,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
