﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1027,Carlton,"1,214.02 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1028,East Leake,472.75 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1029,Highfields Station,"2,979.47 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1030,Service Development Centre,720.14 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108033,"-1,595.30 ","1,595.30 ",2050,Building Maintenance - Planned,1024,Eastwood,"1,329.42 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108034,"-1,236.82 ","1,236.82 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,030.68 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202406,31/08/2023,P6,9108067,"-13,496.86 ","13,496.86 ",2050,Building Maintenance - Planned,1035,Headquarters,"11,247.38 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108250,"-1,854.20 ","1,854.20 ",2050,Building Maintenance - Planned,1001,Mansfield,646.61 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202406,22/09/2023,P6,9108250,"-1,854.20 ","1,854.20 ",2050,Building Maintenance - Planned,1030,Service Development Centre,898.56 
Nottinghamshire Fire and Rescue Service ,101767,Cathedral Leasing Limited,Cathedral Leasing Limited,Management & Support Services,1,202406,01/09/2023,P6,9108342,"-3,715.20 ","3,715.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,096.00 "
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202406,31/08/2023,P6,9108353,-518.69 ,518.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),432.25 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107977,-353.72 ,353.72 ,2100,Electricity,1002,Blidworth,336.88 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,27/08/2023,P6,9107978,"-1,944.88 ","1,944.88 ",2100,Electricity,1008,Worksop,"1,620.73 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,01/09/2023,P6,9107979,"-2,091.46 ","2,091.46 ",2100,Electricity,1008,Worksop,"1,742.88 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107980,"-2,687.77 ","2,687.77 ",2100,Electricity,1001,Mansfield,"2,239.81 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107981,"-2,068.71 ","2,068.71 ",2100,Electricity,1026,Arnold,"1,723.92 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107982,-529.26 ,529.26 ,2100,Electricity,1014,Southwell,1.13 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107982,-529.26 ,529.26 ,2100,Electricity,1014,Southwell,440.11 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107984,"-1,013.50 ","1,013.50 ",2100,Electricity,1013,Tuxford,844.59 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107985,-269.92 ,269.92 ,2100,Electricity,1001,Mansfield,2.50 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,31/08/2023,P6,9107985,-269.92 ,269.92 ,2100,Electricity,1001,Mansfield,254.69 
Nottinghamshire Fire and Rescue Service ,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202406,29/08/2023,P6,9108147,-727.20 ,727.20 ,2100,Electricity,1029,Highfields Station,606.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,05/09/2023,P6,9108148,-576.17 ,576.17 ,2100,Electricity,1015,Collingham,480.14 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108149,-521.86 ,521.86 ,2100,Electricity,1028,East Leake,434.88 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1003,London Road,"3,581.84 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1012,Retford,"2,420.09 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1016,Newark,"1,656.19 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1027,Carlton,"3,685.34 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1029,Highfields Station,"6,252.07 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1030,Service Development Centre,"2,863.57 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,1035,Headquarters,"1,326.40 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202406,06/09/2023,P6,9108154,"-26,285.31 ","26,285.31 ",2100,Electricity,2087,Estates Department (Previously Premises),142.71 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,08/09/2023,P6,9108155,-598.72 ,598.72 ,2100,Electricity,1007,Warsop,498.93 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108157,-439.27 ,439.27 ,2100,Electricity,1007,Warsop,366.06 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108158,-447.61 ,447.61 ,2100,Electricity,1007,Warsop,373.01 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108159,-437.57 ,437.57 ,2100,Electricity,1007,Warsop,364.64 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108160,-451.28 ,451.28 ,2100,Electricity,1007,Warsop,376.07 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108161,-486.77 ,486.77 ,2100,Electricity,1007,Warsop,405.64 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108162,-513.12 ,513.12 ,2100,Electricity,1007,Warsop,427.60 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108163,-494.71 ,494.71 ,2100,Electricity,1007,Warsop,412.26 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,18/09/2023,P6,9108164,"-1,746.52 ","1,746.52 ",2100,Electricity,1024,Eastwood,"1,455.43 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108165,-493.01 ,493.01 ,2100,Electricity,1007,Warsop,410.84 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108166,-452.47 ,452.47 ,2100,Electricity,1007,Warsop,377.06 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108167,-511.03 ,511.03 ,2100,Electricity,1007,Warsop,425.86 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108168,-548.99 ,548.99 ,2100,Electricity,1007,Warsop,457.49 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108169,-614.94 ,614.94 ,2100,Electricity,1007,Warsop,512.45 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108170,-548.46 ,548.46 ,2100,Electricity,1007,Warsop,457.05 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108171,-566.20 ,566.20 ,2100,Electricity,1007,Warsop,471.83 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,12/09/2023,P6,9108172,-582.25 ,582.25 ,2100,Electricity,1007,Warsop,485.21 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,18/09/2023,P6,9108197,"-2,818.77 ","2,818.77 ",2100,Electricity,1024,Eastwood,"2,348.98 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,18/09/2023,P6,9108198,"-3,294.60 ","3,294.60 ",2100,Electricity,1024,Eastwood,"2,745.49 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,01/06/2023,P6,9108228,-368.42 ,368.42 ,2100,Electricity,2078,Mansfield Fire Station Museum,350.88 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,27/08/2023,P6,9107975,"1,899.73 ","-1,899.73 ",2100,Electricity,1008,Worksop,"-1,583.11 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108146,598.72 ,-598.72 ,2100,Electricity,1007,Warsop,-498.93 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108150,573.80 ,-573.80 ,2100,Electricity,1007,Warsop,-472.57 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108150,573.80 ,-573.80 ,2100,Electricity,1007,Warsop,-6.71 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108151,552.56 ,-552.56 ,2100,Electricity,1007,Warsop,-460.46 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108152,587.17 ,-587.17 ,2100,Electricity,1007,Warsop,-489.31 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202406,11/09/2023,P6,9108153,"5,541.52 ","-5,541.52 ",2100,Electricity,1007,Warsop,"-4,617.94 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,11/08/2023,P6,9107959,-410.43 ,410.43 ,2101,Gas,1016,Newark,390.89 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,11/08/2023,P6,9107960,"-1,049.14 ","1,049.14 ",2101,Gas,1001,Mansfield,874.28 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108173,-377.47 ,377.47 ,2101,Gas,1024,Eastwood,359.50 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108174,-326.13 ,326.13 ,2101,Gas,1012,Retford,310.60 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108177,-657.29 ,657.29 ,2101,Gas,1016,Newark,547.74 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108178,"-1,009.22 ","1,009.22 ",2101,Gas,1001,Mansfield,841.01 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108179,-450.74 ,450.74 ,2101,Gas,1001,Mansfield,429.28 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108180,"-1,910.47 ","1,910.47 ",2101,Gas,1005,Ashfield,"1,592.06 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108182,-528.35 ,528.35 ,2101,Gas,1019,West Bridgford,503.19 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108183,-738.43 ,738.43 ,2101,Gas,1026,Arnold,703.27 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108184,"-7,754.49 ","7,754.49 ",2101,Gas,1029,Highfields Station,"6,462.07 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108188,"-1,927.36 ","1,927.36 ",2101,Gas,1020,Stockhill,"1,606.14 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202406,13/09/2023,P6,9108189,"-1,092.55 ","1,092.55 ",2101,Gas,1030,Service Development Centre,910.46 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108193,-350.53 ,350.53 ,2101,Gas,1010,Harworth,333.83 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202406,13/09/2023,P6,9108195,"-1,040.58 ","1,040.58 ",2101,Gas,1006,Edwinstowe,867.16 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1001,Mansfield,34.04 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1001,Mansfield,41.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1002,Blidworth,2.55 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1003,London Road,70.49 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1005,Ashfield,56.74 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1006,Edwinstowe,50.56 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1007,Warsop,19.91 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1008,Worksop,77.51 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1010,Harworth,24.14 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1012,Retford,36.39 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1013,Tuxford,66.22 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1013,Tuxford,153.98 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,-41.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,-20.19 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,-19.95 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,17.07 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,17.20 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,18.18 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1014,Southwell,38.62 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1015,Collingham,23.87 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1016,Newark,2.68 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1016,Newark,97.69 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-17.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-16.63 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-16.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-15.84 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-15.32 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-14.77 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-14.54 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-7.27 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,-4.90 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,5.02 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,9.73 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,10.04 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,11.12 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,11.70 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,12.32 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1017,Bingham,12.73 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1019,West Bridgford,217.28 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1020,Stockhill,13.21 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1023,Stapleford,48.94 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1024,Eastwood,21.42 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1026,Arnold,90.40 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1027,Carlton,25.33 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1028,East Leake,2.40 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1029,Highfields Station,271.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1030,Service Development Centre,503.30 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1035,Headquarters,258.80 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2103,Water Rates,1036,Clifton Community Safety Centre,16.43 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202406,01/09/2023,P6,9108199,"-5,812.03 ","5,812.03 ",2104,Sewerage and Environmental,1001,Mansfield,23.33 
