NFRS spend over �250 December 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Bristol Uniforms Limited,Management & Support Services,27/08/2021,9098849,Uniform and Protectice Clothing Repairs,698.69
Bristol Uniforms Limited,Management & Support Services,27/08/2021,9098849,Laundry and Dry Cleaning,5876.07
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,06/12/2021,9098594,Fitness Equipment Maintenance,500
Pulp Friction Smoothie Bar CIC,Management & Support Services,08/12/2021,9098806,Catering/Food & Beverages,700
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/12/2021,9098935,Catering/Food & Beverages,1000
Complete Business Solutions Group Ltd,Operational Responses,29/11/2021,9098928,Stationery,119.46
Hot Pack International,Management & Support Services,26/11/2021,9098493,Carriage and Packaging,29.7
Redbrick Print Solutions LLP,Management & Support Services,29/11/2021,9098529,Carriage and Packaging,7.5
Thomas Kneale & Co Ltd,Management & Support Services,26/11/2021,9098644,Carriage and Packaging,21.5
Vimpex Limited,Management & Support Services,07/12/2021,9098681,Carriage and Packaging,15
Terberg DTS UK Limited,Management & Support Services,13/12/2021,9098685,Carriage and Packaging,17.5
L W Vass Limited,Management & Support Services,07/12/2021,9098808,Carriage and Packaging,12
Angus Fire,Management & Support Services,08/12/2021,9098848,Carriage and Packaging,50
CFM Services,Management & Support Services,13/12/2021,9098865,Carriage and Packaging,8.5
Collins Nets Ltd,Management & Support Services,25/10/2021,9098907,Carriage and Packaging,9
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,29/10/2021,9098552,Occupational Health Costs,6300
Flu Xpress Limited,Management & Support Services,13/11/2021,9098553,Occupational Health Costs,1427.1
Healthwork,Management & Support Services,05/11/2021,9098555,Occupational Health Costs,960
Kays Medical Ltd,Management & Support Services,08/12/2021,9098790,Occupational Health Costs,1296
Altus Group (UK) Ltd,Operational Responses,24/08/2021,9098492,Professional Fees - Estates Related,465.31
Turner and Townsend Project Management,Management & Support Services,22/11/2021,9098512,Professional Fees - Estates Related,2787.33
Altus Group (UK) Ltd,Operational Responses,08/09/2021,9098694,Professional Fees - Estates Related,744.5
Richardson Associates (UK) Limited,Management & Support Services,28/10/2021,9098531,Consultancy Fees - Non Estates Related,375
Richardson Associates (UK) Limited,Management & Support Services,30/09/2021,9098532,Consultancy Fees - Non Estates Related,375
Richardson Associates (UK) Limited,Management & Support Services,08/12/2021,9098656,Consultancy Fees - Non Estates Related,1200
Zellis,Management & Support Services,24/11/2021,9098946,Disclosure Checks,362
Zellis,Management & Support Services,24/11/2021,9098946,Disclosure Checks,197.68
Complete Business Solutions Group Ltd,Operational Responses,23/08/2021,9098578,Marketing and Publicity,279.99
Complete Business Solutions Group Ltd,"Statutory Inspection, Certification & Enforcement",10/09/2021,9098581,Marketing and Publicity,534
Karimia Ltd (T/A Radio Dawn),Management & Support Services,12/11/2021,9098657,Marketing and Publicity,850
Energise - people development & diversity,Management & Support Services,04/11/2021,9098689,Marketing and Publicity,3500
Indian Community Centre Association,Management & Support Services,07/11/2021,9098913,Marketing and Publicity,2000
Complete Business Solutions Group Ltd,Operational Responses,19/11/2021,9098945,Marketing and Publicity,234.99
Avanti Gas Ltd,Management & Support Services,12/11/2021,9098545,Training/ Teaching Equipment,1127.71
Avanti Gas Ltd,Management & Support Services,05/11/2021,9098546,Training/ Teaching Equipment,2735.5
Lemaitre Ltd,Management & Support Services,13/12/2021,9098684,Training/ Teaching Equipment,3561.84
Lemaitre Ltd,Management & Support Services,13/12/2021,9098684,Training/ Teaching Equipment,30
B D Motor Spares,Operational Responses,07/12/2021,9098870,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,07/12/2021,9098870,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,07/12/2021,9098870,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,07/12/2021,9098870,Training/ Teaching Equipment,440
Vision Support Services Ltd,Management & Support Services,26/11/2021,9098494,Community Safety Delivery Consumables,604.8
Vision Support Services Ltd,Operational Responses,22/11/2021,9098518,Community Safety Delivery Consumables,406.1
Vision Support Services Ltd,Operational Responses,07/12/2021,9098893,Community Safety Delivery Consumables,406.1
Treble 5 Treble 1 Limited,Management & Support Services,30/11/2021,9098871,Community Safety Delivery Equipment,3000
Gedling Borough Council,Management & Support Services,16/12/2021,9098917,Contribution to Partnership Working,20000
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",29/11/2021,9098822,Legal Services,1141.8
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",29/11/2021,9098823,Legal Services,462
Browne Jacobson LLP,Management & Support Services,29/11/2021,9098823,Legal Services,100.8
Browne Jacobson LLP,Management & Support Services,29/11/2021,9098823,Legal Services,662.4
Freeths LLP,Management & Support Services,14/12/2021,9098914,Legal Services,238
Hot Pack International,Management & Support Services,26/11/2021,9098493,Stock,513.6
MPL (Yorkshire) Ltd,Management & Support Services,25/11/2021,9098500,Stock,303
Goliath Footwear Ltd,Management & Support Services,25/11/2021,9098502,Stock,1040
Jafco Tools,Management & Support Services,10/11/2021,9098521,Stock,348.88
William Sugden & sons Limited,Management & Support Services,24/11/2021,9098524,Stock,399.8
Northern Diver (International) Ltd,Management & Support Services,26/11/2021,9098525,Stock,385
Northern Diver (International) Ltd,Management & Support Services,26/11/2021,9098526,Stock,385
Redbrick Print Solutions LLP,Management & Support Services,29/11/2021,9098529,Stock,400
Bristol Uniforms Limited,Management & Support Services,26/11/2021,9098571,Stock,1794.24
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,03/12/2021,9098607,Stock,301.57
Dot Promotional Clothing,Management & Support Services,02/12/2021,9098610,Stock,488
Dot Promotional Clothing,Management & Support Services,02/12/2021,9098611,Stock,295.1
FireAngel Safety Technology Limited,Management & Support Services,22/10/2021,9098616,Stock,1102
FireAngel Safety Technology Limited,Management & Support Services,22/10/2021,9098618,Stock,2424.4
FireAngel Safety Technology Limited,Management & Support Services,22/10/2021,9098619,Stock,4738.6
Thomas Kneale & Co Ltd,Management & Support Services,26/11/2021,9098644,Stock,687
Yorkshire Purchasing Organisation,Management & Support Services,08/11/2021,9098658,Stock,235
FireAngel Safety Technology Limited,Management & Support Services,02/12/2021,9098659,Stock,881.6
Vimpex Limited,Management & Support Services,07/12/2021,9098681,Stock,790
Terberg DTS UK Limited,Management & Support Services,13/12/2021,9098685,Stock,281.6
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,10/12/2021,9098731,Stock,220.74
Goliath Footwear Ltd,Management & Support Services,09/12/2021,9098793,Stock,312
Goliath Footwear Ltd,Management & Support Services,09/12/2021,9098794,Stock,661.71
FireAngel Safety Technology Limited,Management & Support Services,09/12/2021,9098795,Stock,551
Dot Promotional Clothing,Management & Support Services,08/12/2021,9098805,Stock,1305
RKW Ltd,Management & Support Services,09/11/2021,9098807,Stock,477.6
L W Vass Limited,Management & Support Services,07/12/2021,9098808,Stock,315
FireAngel Safety Technology Limited,Management & Support Services,14/12/2021,9098829,Stock,1392
Dot Promotional Clothing,Management & Support Services,13/12/2021,9098852,Stock,348
FireAngel Safety Technology Limited,Management & Support Services,15/12/2021,9098853,Stock,3300
Wood Lane Timber Merchants Ltd,Management & Support Services,05/10/2021,9098855,Stock,291.75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,10/12/2021,9098857,Stock,2228.4
Dot Promotional Clothing,Management & Support Services,13/12/2021,9098859,Stock,1305
Dot Promotional Clothing,Management & Support Services,13/12/2021,9098861,Stock,226.2
Bristol Uniforms Limited,Management & Support Services,06/12/2021,9098863,Stock,1275.76
CFM Services,Management & Support Services,13/12/2021,9098865,Stock,207
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,10/12/2021,9098867,Stock,257.76
Bristol Uniforms Limited,Management & Support Services,02/12/2021,9098874,Stock,1156.36
Oxford Safety Supplies,Management & Support Services,07/12/2021,9098875,Stock,1590.75
Dot Promotional Clothing,Management & Support Services,16/12/2021,9098876,Stock,435
Dot Promotional Clothing,Management & Support Services,13/12/2021,9098877,Stock,1305
Dot Promotional Clothing,Management & Support Services,08/12/2021,9098897,Stock,1305
Collins Nets Ltd,Management & Support Services,25/10/2021,9098907,Stock,320
Bristol Uniforms Limited,Management & Support Services,13/12/2021,9098909,Stock,1109.51
William Sugden & sons Limited,Management & Support Services,14/12/2021,9098910,Stock,424.98
Kays Medical Ltd,Management & Support Services,30/11/2021,9098926,Stock,209.42
Nottinghamshire Police and Crime Commissioner,Management & Support Services,06/12/2021,9098601,Building Works,210680.62
G.F. Tomlinson Building Limited,Management & Support Services,02/12/2021,9098691,Building Works,309078.05
K B Packaging,Management & Support Services,14/12/2021,9098820,Business Moves,238.57
Faithful and Gould Limited,Management & Support Services,29/03/2021,9098824,Professional Fees - Architects,1265.82
Turner and Townsend Project Management,Management & Support Services,22/11/2021,9098895,Professional Fees - Architects,9635.36
Planet IT Limited,Management & Support Services,29/11/2021,9098561,Hardware,5184
Ergo Computing UK,Management & Support Services,10/12/2021,9098686,Hardware,2320.6
Ergo Computing UK,Management & Support Services,19/11/2021,9098567,Hardware,-549.72
Ergo Computing UK,Management & Support Services,22/11/2021,9098568,Hardware,-549.72
Midland HR,Management & Support Services,25/10/2021,9098816,Consultancy and Services,11825
