NFRS payments over �250 March 2018,,,,,
Supplier Name,service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Management & Support Services,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Management & Support Services,22/03/2018,9077144,Building Maintenance - Planned,44.71 
Amptron Electrical Services,Operational Responses,27/03/2018,9077213,Building Maintenance - Planned,885.20 
Amptron Electrical Services,Management & Support Services,27/03/2018,9077213,Building Maintenance - Planned,"12,138.81 "
Amptron Electrical Services,Management & Support Services,27/03/2018,9077213,Building Maintenance - Planned,"6,707.86 "
Whittaker Pat Testing,Management & Support Services,25/03/2018,9077296,Building Maintenance - Planned,749.40 
Amptron Electrical Services,Operational Responses,29/03/2018,9077305,Building Maintenance - Planned,"2,693.72 "
EDF Energy,Management & Support Services,01/03/2018,9077003,Electricity,"2,028.90 "
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,169.93 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,"1,289.63 "
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,259.63 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,"1,266.99 "
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,518.62 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,218.85 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,957.21 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,242.97 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,217.94 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,373.99 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,180.89 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,174.58 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,741.53 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,148.28 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,"1,119.82 "
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,867.25 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,661.84 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,224.47 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,174.94 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,722.96 
British Gas Business,Operational Responses,07/03/2018,9077030,Electricity,301.95 
British Gas Business,Management & Support Services,07/03/2018,9077030,Electricity,64.71 
British Gas Business,Prevention & Education,07/03/2018,9077030,Electricity,343.25 
EDF Energy,Operational Responses,01/03/2018,9077038,Electricity,"3,773.17 "
EDF Energy,Operational Responses,01/03/2018,9077041,Electricity,948.50 
EDF Energy,Operational Responses,01/03/2018,9077064,Electricity,"1,450.92 "
EDF Energy,Operational Responses,01/03/2018,9077080,Electricity,"1,119.73 "
EDF Energy,Operational Responses,03/04/2018,9077400,Electricity,"1,049.07 "
EDF Energy,Operational Responses,03/04/2018,9077401,Electricity,"3,512.38 "
EDF Energy,Operational Responses,03/04/2018,9077404,Electricity,"1,545.67 "
EDF Energy,Operational Responses,03/04/2018,9077405,Electricity,"1,239.97 "
Corona Energy,Operational Responses,08/03/2018,9077001,Gas,264.12 
Corona Energy,Management & Support Services,08/03/2018,9077002,Gas,"1,553.45 "
Corona Energy,Operational Responses,08/03/2018,9077031,Gas,657.21 
Corona Energy,Operational Responses,08/03/2018,9077037,Gas,"1,041.14 "
Corona Energy,Operational Responses,08/03/2018,9077042,Gas,408.88 
Corona Energy,Management & Support Services,08/03/2018,9077043,Gas,653.21 
Corona Energy,Operational Responses,08/03/2018,9077045,Gas,405.43 
Corona Energy,Operational Responses,08/03/2018,9077050,Gas,"1,112.50 "
Corona Energy,Operational Responses,08/03/2018,9077055,Gas,926.08 
Corona Energy,Operational Responses,08/03/2018,9077056,Gas,"1,321.78 "
Enviroenergy Lrd,Operational Responses,28/02/2018,9077060,Gas,"1,865.94 "
Corona Energy,Prevention & Education,08/03/2018,9077063,Gas,235.23 
Corona Energy,Operational Responses,08/03/2018,9077068,Gas,242.86 
Corona Energy,Operational Responses,08/03/2018,9077071,Gas,843.07 
Corona Energy,Operational Responses,08/03/2018,9077073,Gas,"1,422.45 "
Corona Energy,Operational Responses,08/03/2018,9077074,Gas,696.38 
Corona Energy,Operational Responses,08/03/2018,9077087,Gas,561.10 
Corona Energy,Operational Responses,08/03/2018,9077088,Gas,464.11 
Corona Energy,Operational Responses,08/03/2018,9077092,Gas,252.30 
Enviroenergy Lrd,Operational Responses,31/03/2018,9077403,Gas,"1,062.59 "
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077053,Water Rates,31.30 
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077057,Water Rates,665.26 
Water Plus Limited (Payments Centre),Management & Support Services,13/03/2018,9077075,Water Rates,821.43 
Water Plus Limited (Payments Centre),Management & Support Services,24/03/2018,9077298,Water Rates,657.95 
Water Plus Limited (Payments Centre),Operational Responses,24/03/2018,9077299,Water Rates,270.79 
Water Plus Limited (Payments Centre),Operational Responses,08/02/2018,9077300,Water Rates,150.82 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077301,Water Rates,97.26 
Water Plus Limited (Payments Centre),Operational Responses,10/02/2018,9077302,Water Rates,449.60 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077303,Water Rates,332.45 
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077053,Sewerage and Environmental,15.46 
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077053,Sewerage and Environmental,336.75 
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077057,Sewerage and Environmental,336.75 
Water Plus Limited (Payments Centre),Operational Responses,13/03/2018,9077057,Sewerage and Environmental,464.35 
Water Plus Limited (Payments Centre),Management & Support Services,13/03/2018,9077075,Sewerage and Environmental,573.23 
Water Plus Limited (Payments Centre),Management & Support Services,24/03/2018,9077298,Sewerage and Environmental,458.88 
Water Plus Limited (Payments Centre),Operational Responses,24/03/2018,9077299,Sewerage and Environmental,187.70 
Water Plus Limited (Payments Centre),Operational Responses,08/02/2018,9077300,Sewerage and Environmental,95.73 
Water Plus Limited (Payments Centre),Operational Responses,08/02/2018,9077300,Sewerage and Environmental,115.66 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077301,Sewerage and Environmental,65.92 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077301,Sewerage and Environmental,347.27 
Water Plus Limited (Payments Centre),Operational Responses,10/02/2018,9077302,Sewerage and Environmental,311.57 
Water Plus Limited (Payments Centre),Operational Responses,10/02/2018,9077302,Sewerage and Environmental,526.16 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077303,Sewerage and Environmental,230.91 
Water Plus Limited (Payments Centre),Operational Responses,09/02/2018,9077303,Sewerage and Environmental,399.88 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,28/02/2018,9076795,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Management & Support Services,28/02/2018,9076795,Refuse / Trade Waste Collection,47.12 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,28/02/2018,9077095,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,28/02/2018,9077095,Refuse / Trade Waste Collection,192.00 
Veolia ES UK Limited,Management & Support Services,28/02/2018,9077096,Refuse / Trade Waste Collection,"1,309.24 "
Amptron Electrical Services,Operational Responses,22/03/2018,9077141,Refuse / Trade Waste Collection,215.38 
Amptron Electrical Services,Management & Support Services,28/03/2018,9077233,Refuse / Trade Waste Collection,598.42 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,33.29 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,57.02 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,30.60 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,155.91 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,32.37 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,32.85 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,35.52 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,32.98 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,22.12 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,22.99 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,21.85 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,147.02 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,91.31 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,181.64 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,67.66 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,22.77 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,57.37 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,9.50 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,8.59 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,111.68 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076653,Grounds Maintenance,66.57 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076653,Grounds Maintenance,868.30 
NCC Sundry Debtors,Prevention & Education,01/02/2018,9076653,Grounds Maintenance,40.29 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,33.29 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,57.02 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,30.60 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,155.91 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,32.31 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,33.02 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,35.52 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,32.98 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,22.12 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,22.99 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,21.85 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,147.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,91.31 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,181.64 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,67.66 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,22.77 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,57.37 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,9.50 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,8.53 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,111.65 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076952,Grounds Maintenance,66.57 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076952,Grounds Maintenance,868.30 
NCC Sundry Debtors,Prevention & Education,01/03/2018,9076952,Grounds Maintenance,40.29 
NCC Sundry Debtors,Management & Support Services,22/03/2018,9077260,Grounds Maintenance,315.00 
NCC Sundry Debtors,Management & Support Services,28/03/2018,9077384,Grounds Maintenance,770.00 
Irongate Group Ltd,Management & Support Services,29/03/2018,9077350,Fixtures & Fittings,493.00 
Irongate Group Ltd,Operational Responses,15/02/2018,9076650,Cleaning Materials,217.46 
Irongate Group Ltd,Operational Responses,17/01/2018,9076725,Cleaning Materials,320.60 
Irongate Group Ltd,Management & Support Services,17/01/2018,9076763,Cleaning Materials,279.96 
Irongate Group Ltd,Operational Responses,19/03/2018,9077011,Cleaning Materials,217.46 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,12.50 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076677,Contract Cleaning,30.00 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076677,Contract Cleaning,119.33 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076677,Contract Cleaning,13.33 
NCC Sundry Debtors,Management & Support Services,16/02/2018,9076683,Contract Cleaning,"3,675.00 "
NCC Sundry Debtors,Management & Support Services,16/02/2018,9076684,Contract Cleaning,"2,161.00 "
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,16/02/2018,9076685,Contract Cleaning,38.04 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,"1,534.05 "
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,109.20 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,"1,734.81 "
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,437.02 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,136.50 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,822.57 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,218.44 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,958.44 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,409.67 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,273.13 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,600.73 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,616.77 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,"1,507.38 "
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,163.84 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076859,Contract Cleaning,"2,897.91 "
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076859,Contract Cleaning,"1,478.61 "
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076859,Contract Cleaning,"3,117.66 "
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,12.50 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076860,Contract Cleaning,13.33 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076860,Contract Cleaning,30.00 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076860,Contract Cleaning,119.33 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076860,Contract Cleaning,13.33 
Amptron Electrical Services,Management & Support Services,28/03/2018,9077279,Contract Cleaning,"6,993.45 "
Amptron Electrical Services,Operational Responses,29/03/2018,9077281,Contract Cleaning,"1,989.81 "
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,16.67 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,1.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,11.67 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076678,Window Cleaning,33.33 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076678,Window Cleaning,11.67 
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076678,Window Cleaning,43.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,16.67 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,1.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,11.67 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/03/2018,9076861,Window Cleaning,33.33 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076861,Window Cleaning,11.67 
NCC Sundry Debtors,Management & Support Services,01/03/2018,9076861,Window Cleaning,43.33 
Amptron Electrical Services,Operational Responses,28/03/2018,9077280,Window Cleaning,"4,987.27 "
Woodway Engineering Limited,Management & Support Services,29/03/2018,9077331,Purchase of Vehicle Equipment,431.10 
VIA East Midlands Ltd,Management & Support Services,22/12/2017,9077376,Purchase of Vehicle Equipment,"1,722.33 "
Civica Uk Limited,Management & Support Services,23/02/2018,9076671,Fleet Maintenance - Planned,"2,912.50 "
Keltruck Limited,Management & Support Services,26/02/2018,9076691,Fleet Maintenance - Planned,"14,054.48 "
Keltruck Limited,Management & Support Services,27/02/2018,9076699,Fleet Maintenance - Planned,718.00 
