﻿TT,Body Name,Service Area Category,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - VistaPrint - A Job to be Proud of leaflets,202406,23/07/2023,1007965,4583,Marketing and Publicity,2054,Equalities Team,79.21
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Balila Wireless TX RX - Amazon,202406,23/07/2023,1007979,4594,Training/ Teaching Equipment,2059,Corporate Training,66.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Balila Wireless TX RX - Amazon,202406,23/07/2023,1007979,4594,Training/ Teaching Equipment,2059,Corporate Training,66.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Hi Vis Yellow Vest,202404,23/06/2023,1007884,4601,Community Safety Delivery Equipment,2068,Prevention,9.72
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Hi Vis Yellow Vest,202404,23/06/2023,1007884,4601,Community Safety Delivery Equipment,2068,Prevention,29.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,64.9
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,12.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,SP Hotdrinks - Tea,202404,23/06/2023,1007884,B314,Stock,2086,Procurement,84.2
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,90.86
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,90.86
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Dust Sheets,202404,23/06/2023,1007884,B314,Stock,2086,Procurement,86.56
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,71.39
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon - Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,77.88
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon - Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,6.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,90.86
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,6.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon - Dog Bowls,202406,23/07/2023,1007965,B314,Stock,2086,Procurement,6.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Associated Pallets Ltd - Plastic Pallets,202406,23/07/2023,1007965,C001,Vehicle Purchase,4000,Rescue Pump Replacement,796.4
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - Techgear Galaxy tab Screen,202406,23/05/2023,1007939,C200,Hardware,4300,ICT Capital Programme,4.95
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - Cable Ties,202406,23/05/2023,1007939,C200,Hardware,4300,ICT Capital Programme,17.4
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - USB C Laptop Car Charger,202406,23/05/2023,1007939,C200,Hardware,4300,ICT Capital Programme,135.96
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - Case for Samsung Galaxy,202406,23/05/2023,1007939,C200,Hardware,4300,ICT Capital Programme,42.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Techsmith - Digital Goods,202406,23/08/2023,1007966,C202,Consultancy and Services,4300,ICT Capital Programme,80.29
J3,Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Barclaycard Procurement Card Transaction Log July 2023 - Laser Measure Device - Amazon,202406,23/07/2023,1007979,C301,Operational Equipment - Purchase,2021,Fire Protection,140.22
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
