NFRS spend over �250 Feb 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,34.65 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,23.24 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,24.16 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,22.96 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,13.44 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,33.36 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,56.58 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,95.93 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,190.83 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,71.09 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,23.93 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,9.98 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,9.02 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,117.33 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,69.94 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088012,Grounds Maintenance,138.43 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088012,Grounds Maintenance,855.66 
County Supplies-Sales Ledger,Management & Support Services,14/02/2020,9088356,Grounds Maintenance,5.00 
County Supplies-Sales Ledger,Management & Support Services,14/02/2020,9088356,Grounds Maintenance,504.00 
Arkinstall Limited,Operational Responses,31/01/2020,9088142,Fixtures & Fittings,895.00 
Irongate Group Ltd,Operational Responses,30/01/2020,9087949,Cleaning Materials,430.20 
Irongate Group Ltd,Management & Support Services,30/01/2020,9087984,Cleaning Materials,238.32 
Irongate Group Ltd,Management & Support Services,13/02/2020,9088197,Cleaning Materials,279.96 
Irongate Group Ltd,Operational Responses,13/02/2020,9088200,Cleaning Materials,211.91 
Irongate Group Ltd,Management & Support Services,20/02/2020,9088273,Cleaning Materials,236.64 
NCC Sundry Debtors,Operational Responses,01/02/2020,9087961,Contract Cleaning,291.67 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,13.26 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088074,Contract Cleaning,14.15 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088074,Contract Cleaning,31.83 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088074,Contract Cleaning,126.60 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,623.30 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,115.96 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,835.40 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,724.50 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,463.54 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,144.82 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,869.40 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,289.73 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,231.79 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,043.28 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,173.77 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,260.78 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,260.78 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,724.50 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,173.94 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,043.28 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,014.30 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,434.59 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,289.68 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,652.05 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"1,594.32 "
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,173.81 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088075,Contract Cleaning,"3,067.05 "
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088075,Contract Cleaning,"1,565.34 "
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088075,Contract Cleaning,"3,307.08 "
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,85.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,130.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,85.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,115.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,100.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,130.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,85.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,145.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,85.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,100.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Contract Cleaning,815.00 
NCC Sundry Debtors,Management & Support Services,19/02/2020,9088232,Contract Cleaning,510.00 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,17.68 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,21.22 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,15.91 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,12.38 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,15.91 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088073,Window Cleaning,35.36 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088073,Window Cleaning,12.38 
NCC Sundry Debtors,Management & Support Services,01/02/2020,9088073,Window Cleaning,45.97 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,670.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,610.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,615.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,590.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,590.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,785.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,510.00 
NCC Sundry Debtors,Operational Responses,19/02/2020,9088232,Window Cleaning,510.00 
Supply + Limited,Management & Support Services,31/01/2020,9087986,Purchase of Vehicle Equipment,20.00 
Supply + Limited,Management & Support Services,31/01/2020,9087986,Purchase of Vehicle Equipment,"3,449.08 "
TSI Flowmeters Ltd,Management & Support Services,11/02/2020,9088105,Purchase of Vehicle Equipment,"12,375.00 "
Draeger Safety UK Limited,Management & Support Services,05/02/2020,9088174,Purchase of Vehicle Equipment,800.00 
TSI Flowmeters Ltd,Management & Support Services,21/02/2020,9088368,Purchase of Vehicle Equipment,"2,095.00 "
TSI Flowmeters Ltd,Management & Support Services,21/02/2020,9088369,Purchase of Vehicle Equipment,"2,095.00 "
TSI Flowmeters Ltd,Management & Support Services,21/02/2020,9088370,Purchase of Vehicle Equipment,"1,285.00 "
TSI Flowmeters Ltd,Management & Support Services,21/02/2020,9088390,Purchase of Vehicle Equipment,"2,108.00 "
VIA East Midlands Ltd,Management & Support Services,18/11/2019,9087972,Fleet Maintenance - Planned,"21,956.10 "
VIA East Midlands Ltd,Management & Support Services,27/11/2019,9087973,Fleet Maintenance - Planned,"19,879.01 "
VIA East Midlands Ltd,Management & Support Services,27/11/2019,9087974,Fleet Maintenance - Planned,"6,861.69 "
VIA East Midlands Ltd,Management & Support Services,27/11/2019,9087975,Fleet Maintenance - Planned,"18,191.05 "
Tangible Solutions Limited,Management & Support Services,31/01/2020,9088029,Fleet Maintenance - Planned,"1,260.50 "
VIA East Midlands Ltd,Management & Support Services,09/09/2019,9088109,Fleet Maintenance - Planned,"3,299.63 "
VIA East Midlands Ltd,Management & Support Services,16/01/2020,9088118,Fleet Maintenance - Planned,"26,930.80 "
VIA East Midlands Ltd,Management & Support Services,11/09/2019,9088325,Fleet Maintenance - Planned,"11,063.14 "
VIA East Midlands Ltd,Management & Support Services,18/11/2019,9088329,Fleet Maintenance - Planned,"15,063.19 "
VIA East Midlands Ltd,Management & Support Services,31/10/2019,9088334,Fleet Maintenance - Planned,"13,813.75 "
VIA East Midlands Ltd,Management & Support Services,21/10/2019,9088337,Fleet Maintenance - Planned,"38,561.09 "
VIA East Midlands Ltd,Management & Support Services,25/10/2019,9088338,Fleet Maintenance - Planned,"4,373.23 "
VIA East Midlands Ltd,Management & Support Services,21/01/2020,9088410,Fleet Maintenance - Planned,"17,214.47 "
VIA East Midlands Ltd,Management & Support Services,07/02/2020,9088098,Fleet Modification,"4,073.51 "
Woodway Engineering Limited,Management & Support Services,19/02/2020,9088229,Fleet Modification,"1,099.30 "
Angloco Limited,Management & Support Services,04/01/2020,9088041,Vehicle Maintenance Outsourced,"1,220.07 "
Keltruck Limited,Management & Support Services,03/12/2019,9088150,Vehicle Maintenance Outsourced,321.50 
Keltruck Limited,Management & Support Services,11/02/2020,9088211,Vehicle Maintenance Outsourced,600.50 
Keltruck Limited,Management & Support Services,13/02/2020,9088223,Vehicle Maintenance Outsourced,980.00 
Angloco Limited,Management & Support Services,27/07/2019,9088386,Vehicle Maintenance Outsourced,834.84 
Nottingham Audi,Management & Support Services,23/01/2020,9088387,Vehicle Maintenance Outsourced,565.62 
Freight Transport Association,Management & Support Services,23/01/2020,9088009,Fleet Maintenance - Unplanned,279.26 
Keltruck Limited,Management & Support Services,29/01/2020,9088138,Fleet Maintenance - Unplanned,"2,147.01 "
VIA East Midlands Ltd,Management & Support Services,09/09/2019,9088326,Fleet Maintenance - Unplanned,"14,748.45 "
VIA East Midlands Ltd,Management & Support Services,25/10/2019,9088328,Fleet Maintenance - Unplanned,"11,818.95 "
VIA East Midlands Ltd,Management & Support Services,11/09/2019,9088333,Fleet Maintenance - Unplanned,"4,107.86 "
CERTAS,Operational Responses,27/12/2019,9087918,Fuel - Vehicle,"7,238.98 "
CERTAS,Operational Responses,20/01/2020,9087969,Fuel - Vehicle,"1,020.50 "
CERTAS,Management & Support Services,30/01/2020,9087985,Fuel - Vehicle,"8,036.60 "
CERTAS,Operational Responses,27/01/2020,9088097,Fuel - Vehicle,"6,329.61 "
CERTAS,Operational Responses,06/02/2020,9088139,Fuel - Vehicle,"7,238.49 "
CERTAS,Operational Responses,13/02/2020,9088186,Fuel - Vehicle,"2,219.18 "
The Lodge Tyre Co. Limited,Management & Support Services,31/01/2020,9088034,Tyres,"3,211.62 "
The Lodge Tyre Co. Limited,Management & Support Services,31/12/2019,9088418,Tyres,"1,829.90 "
Drivercheck Ltd,Management & Support Services,31/01/2020,9088016,Motor Tax / Licenses,451.40 
VIA East Midlands Ltd,Management & Support Services,14/01/2020,9087989,Officers Vehicle Leasing,40.00 
VIA East Midlands Ltd,Management & Support Services,14/01/2020,9087989,Officers Vehicle Leasing,"3,288.17 "
OpalTec International Limited,Management & Support Services,29/01/2020,9087945,Operational Equipment Purchase,15.00 
OpalTec International Limited,Management & Support Services,29/01/2020,9087945,Operational Equipment Purchase,490.00 
Apollo Signs & Engraving,Management & Support Services,31/01/2020,9087952,Operational Equipment Purchase,420.00 
Holmatro Uk Limited,Management & Support Services,04/02/2020,9088011,Operational Equipment Purchase,"1,117.70 "
Life Safety Distribution AG,Management & Support Services,28/01/2020,9088049,Operational Equipment Purchase,9.93 
Life Safety Distribution AG,Management & Support Services,28/01/2020,9088049,Operational Equipment Purchase,276.00 
Holmatro Uk Limited,Management & Support Services,04/02/2020,9088052,Operational Equipment Purchase,294.45 
The Heightec Group Ltd,Management & Support Services,28/01/2020,9088064,Operational Equipment Purchase,486.72 
Safeglove,Management & Support Services,23/01/2020,9088065,Operational Equipment Purchase,14.21 
Safeglove,Management & Support Services,23/01/2020,9088065,Operational Equipment Purchase,197.75 
Allflex UK Group Ltd,Management & Support Services,13/02/2020,9088188,Operational Equipment Purchase,"2,679.10 "
Radiation Protection Services,Management & Support Services,06/02/2020,9088224,Operational Equipment Purchase,"1,926.52 "
Life Safety Distribution AG,Management & Support Services,11/02/2020,9088226,Operational Equipment Purchase,14.00 
Life Safety Distribution AG,Management & Support Services,11/02/2020,9088226,Operational Equipment Purchase,"1,684.00 "
Northern Diver (International) Ltd,Management & Support Services,06/02/2020,9088262,Operational Equipment Purchase,7.50 
Northern Diver (International) Ltd,Management & Support Services,06/02/2020,9088262,Operational Equipment Purchase,240.00 
Delta Fire,Management & Support Services,11/02/2020,9088321,Operational Equipment Purchase,12.50 
Delta Fire,Management & Support Services,11/02/2020,9088321,Operational Equipment Purchase,198.18 
Wel Medical Ltd,Management & Support Services,21/02/2020,9088341,Operational Equipment Purchase,"15,130.00 "
Clan Tools & Plant Ltd,Management & Support Services,20/02/2020,9088355,Operational Equipment Purchase,555.00 
Rosenbauer UK Plc,Management & Support Services,13/02/2020,9088381,Operational Equipment Purchase,8.50 
Rosenbauer UK Plc,Management & Support Services,13/02/2020,9088381,Operational Equipment Purchase,"20,000.00 "
Flogas Britian Limited,Management & Support Services,15/02/2020,9088263,Oxygen and Other Gases,"1,290.78 "
Civica Uk Limited,Management & Support Services,10/12/2019,9088225,Computer Hardware/ Software,666.67 
Cfoa (Services) Ltd,Management & Support Services,27/01/2020,9088401,Computer Hardware/ Software,"3,088.00 "
In-Tend Limited,Management & Support Services,28/01/2020,9088023,Computer Software Maintenance Contracts,"3,570.00 "
Bytes Software Services Ltd,Management & Support Services,27/01/2020,9088212,Computer Software Maintenance Contracts,"2,712.91 "
Midland HR,Management & Support Services,20/12/2019,9088213,Computer Software Maintenance Contracts,"1,332.40 "
Civica Uk Limited,Management & Support Services,14/02/2020,9088248,Computer Software Maintenance Contracts,"21,811.07 "
Unit4 Business Software Ltd,Management & Support Services,13/02/2020,9088400,Computer Software Maintenance Contracts,"10,723.00 "
Amptron Electrical Services,Management & Support Services,07/10/2019,9088092,Non-Contracted Services - ICT,270.47 
Amptron Electrical Services,Management & Support Services,20/12/2019,9088354,Non-Contracted Services - ICT,498.12 
Unit4 Business Software Ltd,Management & Support Services,13/02/2020,9088400,Non-Contracted Services - ICT,"6,077.57 "
Home Office,Management & Support Services,23/01/2020,9088031,FireLink Contract Charges,"1,309.93 "
Home Office,Management & Support Services,23/01/2020,9088031,FireLink Contract Charges,"45,585.97 "
Home Office,Management & Support Services,30/01/2020,9088081,FireLink Contract Charges,"46,895.90 "
Daisy Corporate Services Trading Limited,Management & Support Services,01/02/2020,9088147,Phones - Landline,"1,238.01 "
Risual Limited,Management & Support Services,26/02/2020,9088408,Phones - Landline,"2,341.87 "
EE,Management & Support Services,01/02/2020,9088116,Phones - Mobiles,"2,753.75 "
EE,Management & Support Services,27/01/2020,9088125,Phones - Mobiles,"2,020.00 "
EE,Management & Support Services,20/02/2020,9088439,Phones - Mobiles,-850.00 
Irongate Group Ltd,Management & Support Services,15/01/2020,9088157,Furniture,847.00 
Irongate Group Ltd,Operational Responses,23/01/2020,9088319,Furniture,381.35 
Irongate Group Ltd,Operational Responses,24/12/2019,9088271,Office Equipment,391.80 
Root Studio,Management & Support Services,19/02/2020,9088216,General Equipment,"1,430.00 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,21/02/2020,9088340,Catering/Food & Beverages,194.40 
Pulp Friction Smoothie Bar CIC,Management & Support Services,21/02/2020,9088340,Catering/Food & Beverages,506.00 
Irongate Group Ltd,Management & Support Services,23/01/2020,9088013,Printing,312.00 
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",20/02/2020,9088327,Stationery,588.00 
Collins Nets Ltd,Management & Support Services,17/01/2020,9087924,Carriage and Packaging,8.00 
Proflight Ltd,Management & Support Services,28/01/2020,9087925,Carriage and Packaging,23.00 
B & A Textiles Limited,Management & Support Services,27/01/2020,9088039,Carriage and Packaging,10.00 
Stitch-Tech Ltd,Management & Support Services,14/01/2020,9088093,Carriage and Packaging,9.10 
Southcombe Bros Ltd,Management & Support Services,11/02/2020,9088132,Carriage and Packaging,12.85 
Collins Nets Ltd,Management & Support Services,12/02/2020,9088136,Carriage and Packaging,15.00 
Premier Hose Technologies Ltd,Management & Support Services,17/02/2020,9088237,Carriage and Packaging,15.00 
Lift Components Limited,Management & Support Services,11/02/2020,9088411,Carriage and Packaging,15.00 
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/01/2020,9088017,Occupational Health Costs,"3,235.00 "
Weightmans LLP,Management & Support Services,19/12/2019,9088146,Professional Fees - Estates Related,"1,674.00 "
Gatenbysanderson Limited,Management & Support Services,29/01/2020,9088019,Consultancy Fees - Non Estates Related,"4,000.00 "
Gatenbysanderson Limited,Management & Support Services,22/01/2020,9088067,Consultancy Fees - Non Estates Related,"5,550.00 "
Midland HR,Management & Support Services,07/02/2020,9088090,Consultancy Fees - Non Estates Related,"1,800.00 "
Midland HR,Management & Support Services,13/01/2020,9088148,Consultancy Fees - Non Estates Related,928.98 
Derbyshire Fire Authority,"Statutory Inspection, Certification & Enforcement",13/02/2020,9088180,Consultancy Fees - Non Estates Related,410.92 
Gatenbysanderson Limited,Management & Support Services,12/02/2020,9088187,Consultancy Fees - Non Estates Related,"3,475.20 "
Quality Health Limited,Management & Support Services,14/02/2020,9088214,Consultancy Fees - Non Estates Related,"2,220.00 "
[data redacted],Management & Support Services,31/01/2020,9088219,Consultancy Fees - Non Estates Related,650.00 
NorthgateArinso UK Limited,Management & Support Services,21/01/2020,9087934,Disclosure Checks,84.10 
NorthgateArinso UK Limited,Management & Support Services,21/01/2020,9087934,Disclosure Checks,155.00 
British Automatic Fire Sprinkler Association,"Statutory Inspection, Certification & Enforcement",05/12/2019,9088038,Subscriptions,209.00 
Cipfa Business Ltd,Management & Support Services,31/01/2020,9088087,Reference Books and Publications,"3,700.00 "
B D Motor Spares,Operational Responses,06/02/2020,9088066,Training/ Teaching Equipment,440.00 
B D Motor Spares,Operational Responses,06/02/2020,9088066,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/02/2020,9088066,Training/ Teaching Equipment,440.00 
B D Motor Spares,Management & Support Services,06/02/2020,9088066,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/01/2020,9088103,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,31/01/2020,9088103,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,31/01/2020,9088103,Training/ Teaching Equipment,180.00 
Bits At Micks,Operational Responses,31/01/2020,9088103,Training/ Teaching Equipment,360.00 
Bits At Micks,Operational Responses,31/01/2020,9088103,Training/ Teaching Equipment,180.00 
Lyon Equipment Limited,Management & Support Services,18/02/2020,9088238,Training/ Teaching Equipment,810.74 
Ruth Lee Limited,Management & Support Services,20/02/2020,9088256,Training/ Teaching Equipment,"9,752.50 "
Vision Support Services Ltd,Operational Responses,03/02/2020,9087957,Community Safety Delivery Consumables,621.60 
Vision Support Services Ltd,Operational Responses,03/02/2020,9087959,Community Safety Delivery Consumables,421.05 
Vision Support Services Ltd,Management & Support Services,03/02/2020,9087965,Community Safety Delivery Consumables,531.30 
Vision Support Services Ltd,Management & Support Services,03/02/2020,9087967,Community Safety Delivery Consumables,621.60 
Vision Support Services Ltd,Operational Responses,03/02/2020,9087978,Community Safety Delivery Consumables,318.78 
Vision Support Services Ltd,Operational Responses,03/02/2020,9087983,Community Safety Delivery Consumables,779.94 
Vision Support Services Ltd,Operational Responses,03/02/2020,9088022,Community Safety Delivery Consumables,265.00 
Vision Support Services Ltd,Operational Responses,10/02/2020,9088068,Community Safety Delivery Consumables,421.05 
Poppy Appeal,Management & Support Services,10/12/2019,9087911,Gifts and Donations,362.40 
Freeths LLP,Management & Support Services,30/11/2019,9088375,Legal Services,"1,938.00 "
Freeths LLP,Management & Support Services,31/10/2019,9088380,Legal Services,"10,557.00 "
NCC Pension Fund,Management & Support Services,18/02/2020,9088377,Treasury Services,600.00 
Ernst And Young LLP,Management & Support Services,29/01/2020,9087930,External Audit Fees,"5,977.00 "
Collins Nets Ltd,Management & Support Services,17/01/2020,9087924,Stock,500.00 
Proflight Ltd,Management & Support Services,28/01/2020,9087925,Stock,281.23 
Marlow Ropes Limited,Management & Support Services,22/01/2020,9087926,Stock,518.52 
Collins Nets Ltd,Management & Support Services,17/01/2020,9087927,Stock,500.00 
Southcombe Bros Ltd,Management & Support Services,30/01/2020,9087954,Stock,490.60 
Southcombe Bros Ltd,Management & Support Services,30/01/2020,9087955,Stock,446.00 
B & A Textiles Limited,Management & Support Services,27/01/2020,9088039,Stock,265.00 
FireAngel Safety Technology Limited,Management & Support Services,05/12/2019,9088078,Stock,"1,500.00 "
Vision Support Services Ltd,Management & Support Services,30/01/2020,9088084,Stock,583.20 
FireAngel Safety Technology Limited,Management & Support Services,03/12/2019,9088085,Stock,"3,000.00 "
Metcalf Leenside Limited,Management & Support Services,31/01/2020,9088088,Stock,450.00 
Stitch-Tech Ltd,Management & Support Services,14/01/2020,9088093,Stock,211.20 
First Products (Sussex) Limited,Management & Support Services,03/02/2020,9088099,Stock,"2,500.00 "
FireAngel Safety Technology Limited,Management & Support Services,05/02/2020,9088111,Stock,"9,210.00 "
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,28/01/2020,9088119,Stock,427.50 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,28/01/2020,9088120,Stock,213.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,28/01/2020,9088121,Stock,225.20 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,28/01/2020,9088122,Stock,863.04 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,28/01/2020,9088123,Stock,440.80 
Bristol Uniforms Limited,Management & Support Services,31/12/2019,9088129,Stock,898.74 
Southcombe Bros Ltd,Management & Support Services,11/02/2020,9088132,Stock,"1,293.40 "
Goliath Footwear Ltd,Management & Support Services,12/02/2020,9088133,Stock,411.57 
Kays Medical Ltd,Management & Support Services,12/02/2020,9088134,Stock,281.84 
Collins Nets Ltd,Management & Support Services,12/02/2020,9088136,Stock,"1,144.00 "
Wood Lane Timber Merchants Ltd,Management & Support Services,10/02/2020,9088181,Stock,"1,344.00 "
Dot Promotional Clothing,Management & Support Services,13/02/2020,9088215,Stock,"2,524.50 "
Dot Promotional Clothing,Management & Support Services,13/01/2020,9088228,Stock,349.65 
Premier Hose Technologies Ltd,Management & Support Services,17/02/2020,9088237,Stock,216.64 
Southcombe Bros Ltd,Management & Support Services,25/02/2020,9088394,Stock,"1,338.00 "
Lift Components Limited,Management & Support Services,11/02/2020,9088411,Stock,196.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/02/2020,9088413,Stock,223.00 
Kays Medical Ltd,Management & Support Services,27/02/2020,9088431,Stock,655.80 
G7 Business Solutions Limited,Management & Support Services,01/02/2020,9088045,Software and Licences,550.00 
G7 Business Solutions Limited,Management & Support Services,18/02/2020,9088253,Software and Licences,"1,100.00 "
Caretower Limited - RBS,Management & Support Services,15/12/2019,9088091,Consultancy and Services,"1,890.00 "
Risual Limited,Management & Support Services,17/02/2020,9088234,Consultancy and Services,950.00 
