﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Transaction Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1035,Headquarters,195.61 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1003,London Road,"2,369.69 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1012,Retford,"1,361.44 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1016,Newark,948.41 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1027,Carlton,"2,814.99 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1029,Highfields Station,"4,631.61 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1030,Service Development Centre,"1,956.77 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202307,06/09/2022,P6,9102946,"-20,247.62 ","20,247.62 ",2100,Electricity,1035,Headquarters,"2,790.10 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103230,-394.80 ,394.80 ,2100,Electricity,1002,Blidworth,329.04 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103231,-346.29 ,346.29 ,2100,Electricity,1028,East Leake,0.69 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103231,-346.29 ,346.29 ,2100,Electricity,1028,East Leake,288.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103232,-389.61 ,389.61 ,2100,Electricity,1008,Worksop,0.63 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103232,-389.61 ,389.61 ,2100,Electricity,1008,Worksop,324.15 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103234,-535.84 ,535.84 ,2100,Electricity,1015,Collingham,1.40 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,01/09/2022,P6,9103234,-535.84 ,535.84 ,2100,Electricity,1015,Collingham,445.37 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202307,03/10/2022,P6,9103235,"-3,472.31 ","3,472.31 ",2100,Electricity,1035,Headquarters,"2,893.60 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,03/10/2022,P6,9103236,"-2,924.42 ","2,924.42 ",2100,Electricity,1027,Carlton,"2,437.02 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,03/10/2022,P6,9103237,"-2,899.03 ","2,899.03 ",2100,Electricity,1003,London Road,"2,415.85 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,03/10/2022,P6,9103238,"-1,338.59 ","1,338.59 ",2100,Electricity,1016,Newark,"1,115.49 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,03/10/2022,P6,9103239,"-1,923.08 ","1,923.08 ",2100,Electricity,1012,Retford,"1,602.57 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202307,03/10/2022,P6,9103240,"-2,480.48 ","2,480.48 ",2100,Electricity,1030,Service Development Centre,"2,067.06 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,25/09/2022,P6,9103241,"-5,521.08 ","5,521.08 ",2100,Electricity,1029,Highfields Station,"4,600.90 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202307,03/10/2022,P6,9103244,"-5,470.23 ","5,470.23 ",2100,Electricity,1029,Highfields Station,"4,558.53 "
Nottinghamshire Fire and Rescue Service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202307,04/08/2022,P6,9102932,-709.30 ,709.30 ,2101,Gas,1003,London Road,591.08 
Nottinghamshire Fire and Rescue Service ,100055,Nottingham City Council,Nottingham City Council,Operational Responses,4,202307,05/10/2022,P6,9103038,-688.86 ,688.86 ,2101,Gas,1003,London Road,574.05 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103207,"-1,063.04 ","1,063.04 ",2101,Gas,1019,West Bridgford,885.87 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103208,"-1,580.99 ","1,580.99 ",2101,Gas,1008,Worksop,"1,317.49 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103209,-517.18 ,517.18 ,2101,Gas,1024,Eastwood,492.55 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103210,-742.85 ,742.85 ,2101,Gas,1012,Retford,619.04 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103211,-324.37 ,324.37 ,2101,Gas,1016,Newark,308.92 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103213,"-2,072.77 ","2,072.77 ",2101,Gas,1001,Mansfield,"1,974.07 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103214,-286.58 ,286.58 ,2101,Gas,1001,Mansfield,272.93 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103215,"-1,116.26 ","1,116.26 ",2101,Gas,1006,Edwinstowe,"1,063.10 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103216,"-1,766.02 ","1,766.02 ",2101,Gas,1005,Ashfield,"1,471.68 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103222,-919.47 ,919.47 ,2101,Gas,1026,Arnold,766.23 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103223,-730.61 ,730.61 ,2101,Gas,1016,Newark,695.82 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103224,-663.82 ,663.82 ,2101,Gas,1027,Carlton,632.21 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103225,-328.47 ,328.47 ,2101,Gas,1015,Collingham,312.83 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103226,-968.79 ,968.79 ,2101,Gas,1029,Highfields Station,807.32 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202307,13/10/2022,P6,9103229,-673.77 ,673.77 ,2101,Gas,1020,Stockhill,641.69 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,24/11/2021,P6,9102953,-436.71 ,436.71 ,2103,Water Rates,1035,Headquarters,266.52 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,02/02/2022,P6,9102954,-347.98 ,347.98 ,2103,Water Rates,1035,Headquarters,1.99 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,02/02/2022,P6,9102954,-347.98 ,347.98 ,2103,Water Rates,1035,Headquarters,210.94 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,06/06/2022,P6,9102955,-385.54 ,385.54 ,2103,Water Rates,1035,Headquarters,1.34 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,06/06/2022,P6,9102955,-385.54 ,385.54 ,2103,Water Rates,1035,Headquarters,227.17 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,04/04/2022,P6,9102956,-420.06 ,420.06 ,2103,Water Rates,1035,Headquarters,44.37 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,04/04/2022,P6,9102956,-420.06 ,420.06 ,2103,Water Rates,1035,Headquarters,222.15 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,23/07/2022,P6,9103242,"-1,253.67 ","1,253.67 ",2103,Water Rates,1008,Worksop,651.98 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,24/08/2022,P6,9103243,-311.48 ,311.48 ,2103,Water Rates,1008,Worksop,161.46 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202307,19/07/2022,P6,9102931,"1,065.63 ","-1,065.63 ",2103,Water Rates,1016,Newark,-652.49 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202307,19/07/2022,P6,9102931,"1,065.63 ","-1,065.63 ",2103,Water Rates,1016,Newark,2.15 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,24/11/2021,P6,9102953,-436.71 ,436.71 ,2104,Sewerage and Environmental,1035,Headquarters,170.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,02/02/2022,P6,9102954,-347.98 ,347.98 ,2104,Sewerage and Environmental,1035,Headquarters,135.05 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,06/06/2022,P6,9102955,-385.54 ,385.54 ,2104,Sewerage and Environmental,1035,Headquarters,157.03 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202307,04/04/2022,P6,9102956,-420.06 ,420.06 ,2104,Sewerage and Environmental,1035,Headquarters,153.54 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,23/07/2022,P6,9103242,"-1,253.67 ","1,253.67 ",2104,Sewerage and Environmental,1008,Worksop,12.57 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,23/07/2022,P6,9103242,"-1,253.67 ","1,253.67 ",2104,Sewerage and Environmental,1008,Worksop,458.72 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,24/08/2022,P6,9103243,-311.48 ,311.48 ,2104,Sewerage and Environmental,1008,Worksop,3.09 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202307,24/08/2022,P6,9103243,-311.48 ,311.48 ,2104,Sewerage and Environmental,1008,Worksop,114.64 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202307,19/07/2022,P6,9102931,"1,065.63 ","-1,065.63 ",2104,Sewerage and Environmental,1016,Newark,-284.77 
Nottinghamshire Fire and Rescue Service ,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Management & Support Services,1,202307,30/09/2022,P6,9103044,-276.00 ,276.00 ,2106,Refuse / Trade Waste Collection,1030,Service Development Centre,230.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1005,Ashfield,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1006,Edwinstowe,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1008,Worksop,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1012,Retford,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1019,West Bridgford,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1020,Stockhill,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1026,Arnold,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,1029,Highfields Station,40.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202307,30/09/2022,P6,9103054,"-1,581.40 ","1,581.40 ",2106,Refuse / Trade Waste Collection,2086,Procurement,957.83 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,30/09/2022,P6,9102924,-818.40 ,818.40 ,2201,Grounds Maintenance,1035,Headquarters,682.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,01/10/2022,P6,9102968,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,05/09/2022,P6,9103018,-474.00 ,474.00 ,2201,Grounds Maintenance,1035,Headquarters,395.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,30/09/2022,P6,9102912,-818.40 ,818.40 ,2204,Contract Cleaning,1035,Headquarters,682.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202307,01/10/2022,P6,9102925,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202307,01/10/2022,P6,9102970,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
