Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure description,Posted Amount
Irongate Group Ltd,Operational Responses,18/12/2017,9075649,Cleaning Materials,209.63 
NCC Sundry Debtors,Operational Responses,22/11/2017,9075257,Contract Cleaning,500.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,"1,534.05 "
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,109.20 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,"1,734.81 "
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,437.02 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,136.50 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,822.57 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,218.44 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,958.44 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,409.67 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,273.13 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,600.73 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,616.77 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,"1,507.38 "
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,163.84 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075380,Contract Cleaning,"2,897.91 "
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075380,Contract Cleaning,"1,478.61 "
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075380,Contract Cleaning,"3,117.66 "
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,12.50 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075385,Contract Cleaning,30.00 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075385,Contract Cleaning,119.33 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075385,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,16.67 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,1.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,11.67 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075384,Window Cleaning,33.33 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075384,Window Cleaning,11.67 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075384,Window Cleaning,43.33 
Mansfield Fire Station Museum,Operational Responses,30/11/2017,9075256,Insurance - Premises,749.04 
Woodway Engineering Limited,Management & Support Services,19/12/2017,9075625,Purchase of Vehicle Equipment,298.13 
Apb Mobile Installations Ltd,Management & Support Services,08/12/2017,9075349,Fleet Maintenance,460.00 
ECCO Safety Group UK,Management & Support Services,19/10/2017,9075407,Fleet Maintenance,"1,305.00 "
Tangible Solutions Limited,Management & Support Services,30/09/2017,9075408,Fleet Maintenance,"1,865.00 "
Tangible Solutions Limited,Management & Support Services,30/11/2017,9075410,Fleet Maintenance,"1,530.00 "
Freight Transport Association,Management & Support Services,17/10/2017,9075475,Fleet Maintenance,560.00 
Mitchell Diesel Limited,Management & Support Services,15/12/2017,9075494,Fleet Maintenance,228.75 
Keltruck Limited,Management & Support Services,12/12/2017,9075498,Fleet Maintenance,"1,584.69 "
Babcock Critical Services Ltd - MA,Management & Support Services,15/12/2017,9075509,Fleet Maintenance,"5,417.60 "
Nottingham City Council (City Treasurer),Management & Support Services,30/10/2017,9075510,Fleet Maintenance,"6,972.26 "
Nottingham City Council (City Treasurer),Management & Support Services,30/10/2017,9075511,Fleet Maintenance,"7,083.28 "
Nottingham City Council (City Treasurer),Management & Support Services,20/10/2017,9075512,Fleet Maintenance,"3,528.27 "
Nottingham City Council (City Treasurer),Management & Support Services,20/10/2017,9075513,Fleet Maintenance,"7,861.51 "
Nottingham City Council (City Treasurer),Management & Support Services,20/10/2017,9075514,Fleet Maintenance,"6,155.28 "
Nottingham City Council (City Treasurer),Management & Support Services,04/10/2017,9075515,Fleet Maintenance,"11,835.69 "
Nottingham City Council (City Treasurer),Management & Support Services,20/10/2017,9075516,Fleet Maintenance,"10,586.46 "
Keltruck Limited,Management & Support Services,15/12/2017,9075641,Fleet Maintenance,915.67 
Woodway Engineering Limited,Management & Support Services,30/11/2017,9075265,Fleet Modification,"1,133.43 "
CERTAS,Management & Support Services,07/11/2017,9075406,Fuel - Vehicle,"7,764.17 "
CERTAS,Operational Responses,29/11/2017,9075409,Fuel - Vehicle,"7,816.71 "
CERTAS,Management & Support Services,05/12/2017,9075493,Fuel - Vehicle,"7,830.33 "
CERTAS,Operational Responses,18/12/2017,9075642,Fuel - Vehicle,"6,916.11 "
ATS Euromaster,Management & Support Services,31/10/2017,9075346,Tyres,"1,195.22 "
Trent cars Ltd,Management & Support Services,31/10/2017,9075403,Public Transport,780.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Public Transport,22.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Public Transport,78.60 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Public Transport,176.25 
Trent cars Ltd,Management & Support Services,30/11/2017,9075488,Public Transport,215.25 
Trent cars Ltd,Management & Support Services,31/10/2017,9075473,Public Transport,-780.00 
Sherwood Transfer Company,Fire Service Emergency Planning & Civil Defence,20/11/2017,9075258,Operational Equipment Purchase,418.70 
B D Motor Spares,Management & Support Services,05/12/2017,9075283,Operational Equipment Purchase,220.00 
Rosenbauer UK Plc,Management & Support Services,30/11/2017,9075313,Operational Equipment Purchase,"1,590.00 "
Holmatro Uk Limited,Management & Support Services,30/08/2017,9075320,Operational Equipment Purchase,335.73 
Holmatro Uk Limited,Operational Responses,31/07/2017,9075321,Operational Equipment Purchase,489.80 
Holmatro Uk Limited,Operational Responses,31/07/2017,9075322,Operational Equipment Purchase,583.60 
Holmatro Uk Limited,Operational Responses,31/07/2017,9075323,Operational Equipment Purchase,582.90 
Holmatro Uk Limited,Management & Support Services,31/07/2017,9075325,Operational Equipment Purchase,500.00 
Fire Hosetech,Management & Support Services,07/12/2017,9075411,Operational Equipment Purchase,205.00 
Fire Hosetech,Management & Support Services,07/12/2017,9075411,Operational Equipment Purchase,"3,745.38 "
Clan Tools & Plant Ltd,Management & Support Services,12/12/2017,9075454,Operational Equipment Purchase,"4,361.00 "
Bits At Micks,Management & Support Services,30/11/2017,9075481,Operational Equipment Purchase,220.00 
Lemaitre Ltd,Management & Support Services,22/11/2017,9075312,Breathing Apparatus,32.00 
Lemaitre Ltd,Management & Support Services,22/11/2017,9075312,Breathing Apparatus,990.00 
First Products (Sussex) Limited,Management & Support Services,01/12/2017,9075455,Breathing Apparatus,780.00 
Speedings Limited,Management & Support Services,11/12/2017,9075541,Breathing Apparatus,14.00 
Speedings Limited,Management & Support Services,11/12/2017,9075541,Breathing Apparatus,725.00 
Easynet,Management & Support Services,09/12/2017,9075383,Computer Software Maintenance Contracts,"1,043.07 "
Easynet,Management & Support Services,26/11/2017,9075500,Computer Software Maintenance Contracts,"9,279.12 "
Performance Monitoring Systems Ltd,Management & Support Services,15/12/2017,9075501,Computer Software Maintenance Contracts,"7,000.00 "
BT PLC,Management & Support Services,07/12/2017,9075490,Phones - Landline,"4,273.88 "
Risual Limited,Management & Support Services,15/12/2017,9075522,Phones - Landline,560.63 
Risual Limited,Management & Support Services,15/12/2017,9075615,Phones - Landline,725.40 
EE,Management & Support Services,01/12/2017,9075340,Phones - Mobiles,842.50 
EE,Management & Support Services,01/12/2017,9075341,Phones - Mobiles,"2,822.88 "
Buckhickman Inone,Management & Support Services,22/11/2017,9075250,Clothing and Uniform,35.17 
Buckhickman Inone,Management & Support Services,22/11/2017,9075250,Clothing and Uniform,38.85 
Giltbrook Dyers & Cleaners Limited,Management & Support Services,23/11/2017,9075261,Clothing and Uniform,262.02 
Rosenbauer UK Plc,Management & Support Services,17/11/2017,9075259,Protective Clothing,"1,470.85 "
Rig Equipment Limited,Management & Support Services,14/12/2017,9075476,Protective Clothing,513.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Catering Equipment,40.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Catering/Food & Beverages,3.80 
London Road - Petty Cash Account,Operational Responses,30/11/2017,9075491,Catering/Food & Beverages,27.44 
London Road - Petty Cash Account,Operational Responses,30/11/2017,9075491,Stationery,18.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Postage,5.30 
Neopost Ltd,Management & Support Services,14/12/2017,9075521,Postage,500.00 
Cranlea and Company,Management & Support Services,28/11/2017,9075343,Carriage and Packaging,15.00 
Southcombe Bros Ltd,Management & Support Services,06/12/2017,9075370,Carriage and Packaging,12.85 
First Products (Sussex) Limited,Management & Support Services,01/12/2017,9075455,Carriage and Packaging,30.00 
Rig Equipment Limited,Management & Support Services,14/12/2017,9075476,Carriage and Packaging,41.65 
The Spray People Group Ltd,Management & Support Services,19/12/2017,9075635,Carriage and Packaging,15.00 
Cranlea and Company,Management & Support Services,28/11/2017,9075343,Occupational Health Costs,245.00 
Forge Health,Management & Support Services,15/12/2017,9075553,Occupational Health Costs,597.40 
Forge Health,Management & Support Services,15/12/2017,9075563,Occupational Health Costs,"3,000.00 "
Alison Maxwell Coaching Limited,Management & Support Services,22/11/2017,9075477,Consultancy Fees - Non Estates Related,"1,134.40 "
Turner and Townsend Project Management,Management & Support Services,19/12/2017,9075643,Consultancy Fees - Non Estates Related,"14,140.00 "
Civica Uk Limited,Management & Support Services,05/12/2017,9075645,Consultancy Fees - Non Estates Related,"2,800.00 "
Nottinghamshire County Council,Management & Support Services,20/11/2017,9075626,Consultation Costs,800.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Subsistence,8.11 
London Road - Petty Cash Account,Operational Responses,30/11/2017,9075491,Subsistence,51.00 
Nuffield Sailing Centre,Management & Support Services,14/12/2017,9075502,Overnight Accomodation,840.00 
PRCA,Management & Support Services,29/11/2017,9075249,Subscriptions,750.00 
Jawaid Khaliq Boxing & Fitness Academy,Management & Support Services,20/11/2017,9075624,Marketing and Publicity,300.00 
Buckhickman Inone,Management & Support Services,13/12/2017,9075628,Marketing and Publicity,"1,057.68 "
Aqualeisure Watersports,Management & Support Services,13/11/2017,9075274,Training/ Teaching Equipment,10.50 
Aqualeisure Watersports,Management & Support Services,13/11/2017,9075274,Training/ Teaching Equipment,461.38 
B D Motor Spares,Operational Responses,05/12/2017,9075283,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,05/12/2017,9075283,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,05/12/2017,9075283,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,05/12/2017,9075283,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,05/12/2017,9075283,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,05/12/2017,9075283,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/11/2017,9075481,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/11/2017,9075481,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/11/2017,9075481,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/11/2017,9075481,Training/ Teaching Equipment,110.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Community Safety Delivery Consumables,12.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/10/2017,9075422,Community Safety Delivery Consumables,44.20 
Sprue Safety Products Ltd,Management & Support Services,18/12/2017,9075650,Community Safety Delivery Consumables,917.00 
Vision Support Services Ltd,Operational Responses,30/11/2017,9075272,Community Safety Delivery Equipment,404.70 
Age UK Nottingham & Nottinghamshire,Management & Support Services,01/12/2017,9075263,Contribution to Partnership Working,"5,000.00 "
Framework Housing Association,Management & Support Services,05/12/2017,9075293,Contribution to Partnership Working,"6,250.00 "
Zurich Municipal (Head Office & Underwriting),Management & Support Services,06/12/2017,9075457,Insurance - Other Premiums,574.92 
Zurich Municipal (Head Office & Underwriting),Management & Support Services,06/12/2017,9075467,Insurance - Other Premiums,"14,138.85 "
Weightmans,Management & Support Services,17/11/2017,9075381,Insurance - Uninsured Losses/ Excess,512.40 
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,06/12/2017,9075456,Insurance - Uninsured Losses/ Excess,"2,562.00 "
Freeth Cartwright Llp,Management & Support Services,30/09/2017,9075518,Legal Services,"1,500.00 "
Nottinghamshire County Council,Management & Support Services,16/11/2017,9075310,Treasury Services,"6,969.00 "
Arco East Midlands,Management & Support Services,22/11/2017,9075279,Stock,413.29 
Kays Medical Ltd,Management & Support Services,23/11/2017,9075294,Stock,221.60 
Dot Promotional Clothing,Management & Support Services,05/12/2017,9075303,Stock,261.00 
Goliath Footwear Ltd,Management & Support Services,28/11/2017,9075355,Stock,627.00 
Dot Promotional Clothing,Management & Support Services,02/12/2017,9075358,Stock,409.92 
Dot Promotional Clothing,Management & Support Services,04/12/2017,9075365,Stock,536.50 
Dot Promotional Clothing,Management & Support Services,08/12/2017,9075367,Stock,"1,773.75 "
Dot Promotional Clothing,Management & Support Services,08/12/2017,9075369,Stock,362.50 
Southcombe Bros Ltd,Management & Support Services,06/12/2017,9075370,Stock,"2,460.00 "
Goliath Footwear Ltd,Management & Support Services,05/12/2017,9075397,Stock,"1,045.00 "
Romar Innovate,Management & Support Services,07/12/2017,9075399,Stock,259.44 
Dot Promotional Clothing,Management & Support Services,11/12/2017,9075418,Stock,261.00 
Dot Promotional Clothing,Management & Support Services,11/12/2017,9075419,Stock,754.00 
Dot Promotional Clothing,Management & Support Services,11/12/2017,9075420,Stock,363.20 
Dot Promotional Clothing,Management & Support Services,13/12/2017,9075428,Stock,667.00 
Dot Promotional Clothing,Management & Support Services,20/10/2017,9075598,Stock,239.25 
Buckhickman Inone,Management & Support Services,23/11/2017,9075599,Stock,437.28 
Irongate Group Ltd,Management & Support Services,30/11/2017,9075609,Stock,254.25 
The Spray People Group Ltd,Management & Support Services,19/12/2017,9075635,Stock,275.00 
Amptron Electrical Services,Management & Support Services,05/12/2017,9075443,Building Works,684.87 
Amptron Electrical Services,Management & Support Services,30/11/2017,9075449,Building Works,"8,339.73 "
Gelder Ltd,Management & Support Services,19/12/2017,9075630,Building Works,"300,444.23 "
Turner and Townsend Project Management,Management & Support Services,19/12/2017,9075644,Professional Fees - Architects,"9,600.00 "
EE,Management & Support Services,05/12/2017,9075523,Hardware,318.00 
Risual Limited,Management & Support Services,29/11/2017,9075492,Software and Licences,"1,900.00 "
data redacted,Management & Support Services,23/11/2017,9075248,Consultancy and Services,300.00 
Risual Limited,Management & Support Services,29/11/2017,9075282,Consultancy and Services,"12,750.00 "
Risual Limited,Management & Support Services,29/11/2017,9075282,Consultancy and Services,"12,750.00 "
Risual Limited,Management & Support Services,30/11/2017,9075333,Consultancy and Services,"1,500.00 "
Bytes Software Services Ltd,Management & Support Services,30/11/2017,9075412,Consultancy and Services,"3,960.00 "
Redacted Personal Data,Management & Support Services,28/09/2017,9075499,Consultancy and Services,418.00 
NTA Monitor Ltd,Management & Support Services,23/10/2017,9075613,Consultancy and Services,"7,300.00 "
NTA Monitor Ltd,Management & Support Services,21/11/2017,9075614,Consultancy and Services,"4,250.00 "
Risual Limited,Management & Support Services,20/12/2017,9075621,Consultancy and Services,950.00 
Draeger Safety UK Limited,Management & Support Services,27/11/2017,9075262,Operational Equipment - Purchase,"59,878.00 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
