NFRS payments over 250 November 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Srcl Ltd,Management & Support Services,31/10/2017,9075094,Refuse / Trade Waste Collection,42.55 
Irongate Group Ltd,Operational Responses,31/10/2017,9074841,Cleaning Materials,559.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,12.50 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075030,Contract Cleaning,30.00 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075030,Contract Cleaning,119.33 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075030,Contract Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,"1,534.05 "
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,109.20 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,"1,734.81 "
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,437.02 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,136.50 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,822.57 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,218.44 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,958.44 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,409.67 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,273.13 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,600.73 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,616.77 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,"1,507.38 "
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,163.84 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075036,Contract Cleaning,"2,897.91 "
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075036,Contract Cleaning,"1,478.61 "
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075036,Contract Cleaning,"3,117.66 "
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,16.67 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,1.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,8.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,11.67 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,15.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,13.33 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,10.00 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075029,Window Cleaning,33.33 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075029,Window Cleaning,11.67 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075029,Window Cleaning,43.33 
The Albert Hall Nottingham Limited,Management & Support Services,18/10/2017,9074972,Hire of Premises,533.33 
Emergency One (Uk) Limited,Management & Support Services,30/10/2017,9074752,Fleet Maintenance,"1,614.33 "
Emergency One (Uk) Limited,Management & Support Services,30/10/2017,9074753,Fleet Maintenance,"2,572.89 "
Nottingham City Council (City Treasurer),Management & Support Services,15/09/2017,9074760,Fleet Maintenance,"13,193.33 "
Nottingham City Council (City Treasurer),Management & Support Services,15/09/2017,9074761,Fleet Maintenance,"8,268.20 "
Nottingham City Council (City Treasurer),Management & Support Services,04/10/2017,9074762,Fleet Maintenance,"11,793.47 "
Freight Transport Association,Management & Support Services,31/10/2017,9074764,Fleet Maintenance,538.60 
Freight Transport Association,Management & Support Services,30/12/2015,9074768,Fleet Maintenance,258.80 
Angloco Limited,Management & Support Services,28/10/2017,9074896,Fleet Maintenance,"4,917.53 "
Mitchell Diesel Limited,Management & Support Services,15/11/2017,9074958,Fleet Maintenance,825.52 
Babcock Critical Services Ltd - MA,Management & Support Services,09/11/2017,9075050,Fleet Maintenance,"10,835.20 "
Babcock Critical Services Ltd - MA,Management & Support Services,16/11/2017,9075079,Fleet Maintenance,"5,417.60 "
Keltruck Limited,Management & Support Services,20/11/2017,9075109,Fleet Maintenance,967.38 
Promotional Displays & Signs Company,Management & Support Services,10/11/2017,9075117,Fleet Maintenance,380.00 
Mitchell Diesel Limited,Management & Support Services,30/10/2017,9075204,Fleet Maintenance,837.44 
Woodway Engineering Limited,Management & Support Services,02/11/2017,9074763,Fleet Modification,"1,133.43 "
Woodway Engineering Limited,Management & Support Services,30/09/2017,9074782,Fleet Modification,"1,330.00 "
Spectrum Mobile Communications Limited,Management & Support Services,30/09/2017,9074895,Fleet Modification,"1,330.00 "
Tangible Solutions Limited,Management & Support Services,31/10/2017,9075183,Fleet Modification,"1,530.00 "
Spectrum Mobile Communications Limited,Management & Support Services,28/09/2017,9075198,Fleet Modification,"1,330.00 "
Spectrum Mobile Communications Limited,Management & Support Services,28/09/2017,9075199,Fleet Modification,"1,330.00 "
Spectrum Mobile Communications Limited,Management & Support Services,26/09/2017,9075200,Fleet Modification,275.00 
CERTAS,Operational Responses,15/11/2017,9075046,Fuel - Vehicle,"6,875.40 "
CERTAS,Operational Responses,10/11/2017,9075049,Fuel - Vehicle,"7,761.26 "
CERTAS,Operational Responses,20/11/2017,9075115,Fuel - Vehicle,"1,467.07 "
CERTAS,Operational Responses,27/10/2017,9075184,Fuel - Vehicle,"6,828.07 "
Express Recruitment Ltd,Management & Support Services,24/10/2017,9074954,Casual Mileage,26.34 
Lyon Equipment Limited,Management & Support Services,01/11/2017,9074819,Operational Equipment Purchase,808.36 
Northern Diver (International) Ltd,Management & Support Services,01/11/2017,9074823,Operational Equipment Purchase,7.50 
Northern Diver (International) Ltd,Management & Support Services,01/11/2017,9074823,Operational Equipment Purchase,385.00 
Clan Tools & Plant Ltd,Management & Support Services,08/11/2017,9074861,Operational Equipment Purchase,323.00 
"Laffran Plant Hire, Building & Civils",Operational Responses,31/08/2017,9074870,Operational Equipment Purchase,380.00 
Civil Defence Supply Ltd,Management & Support Services,10/11/2017,9074966,Operational Equipment Purchase,454.69 
Medical Gas Solutions Ltd,Management & Support Services,31/10/2017,9074881,Oxygen and Other Gases,"1,395.00 "
Medical Gas Solutions Ltd,Management & Support Services,30/09/2017,9074942,Oxygen and Other Gases,"1,395.00 "
Zoho Corporation Private Limited,Management & Support Services,23/10/2017,9074719,Computer Hardeware/ Software,783.00 
Squircle IT,Management & Support Services,28/10/2017,9074716,Computer Software Maintenance Contracts,"2,000.00 "
Bt Global Services,Management & Support Services,16/10/2017,9074717,Computer Software Maintenance Contracts,"1,140.75 "
Bt Global Services,Management & Support Services,14/11/2017,9075070,Computer Software Maintenance Contracts,"1,140.10 "
Midland HR,Management & Support Services,17/11/2017,9075130,Computer Software Maintenance Contracts,"3,344.94 "
Squircle IT,Management & Support Services,28/11/2017,9075160,Computer Software Maintenance Contracts,"2,000.00 "
Colva Limited,Management & Support Services,20/11/2017,9075138,Computer Consumables,"1,428.00 "
Amptron Electrical Services,Management & Support Services,30/10/2017,9074949,Non-Contracted Services - ICT,859.90 
Cosurica Ltd,Management & Support Services,31/03/2017,9075168,Non-Contracted Services - ICT,"6,000.00 "
Civica Uk Limited,Management & Support Services,19/10/2017,9075205,Non-Contracted Services - ICT,275.00 
Midland HR,Management & Support Services,26/09/2017,9074978,Operating Lease Payments - ICT,509.50 
PageOne Communications Limited - Part Of Capita plc,Operational Responses,24/10/2017,9074730,Communication Equipment - Purchase,"3,089.00 "
Home Office,Management & Support Services,07/11/2017,9075035,FireLink Contract Charges,"53,310.41 "
Daisy Communications Ltd,Management & Support Services,01/11/2017,9074989,Phones - Landline,"1,881.51 "
Risual Limited,Management & Support Services,20/11/2017,9075131,Phones - Landline,528.89 
BT PLC,Management & Support Services,09/11/2017,9075132,Phones - Landline,"3,815.10 "
Risual Limited,Management & Support Services,20/11/2017,9075133,Phones - Landline,725.40 
EE,Management & Support Services,01/11/2017,9074975,Phones - Mobiles,842.50 
EE,Management & Support Services,01/11/2017,9074976,Phones - Mobiles,"2,847.01 "
Waterfront Manufacturing Limited,"Statutory Inspection, Certification & Enforcement",22/11/2017,9075092,Clothing and Uniform,155.50 
Waterfront Manufacturing Limited,Management & Support Services,22/11/2017,9075092,Clothing and Uniform,395.00 
Rig Equipment Limited,Management & Support Services,01/11/2017,9074907,Protective Clothing,"6,019.65 "
Rosenbauer UK Plc,Management & Support Services,28/11/2017,9075188,Protective Clothing,"8,324.33 "
Bristol Uniforms Limited,Management & Support Services,30/10/2017,9074906,Uniform and Protectice Clothing Repairs,"2,113.17 "
Irongate Group Ltd,Management & Support Services,31/10/2017,9074877,Furniture,785.00 
Synergy Health Laboratory Services Ltd,Management & Support Services,06/10/2017,9074788,Medical Equipment Maintenance,490.96 
Synergy Health Laboratory Services Ltd,Management & Support Services,27/10/2017,9074789,Medical Equipment Maintenance,381.26 
Cranlea and Company,Management & Support Services,10/11/2017,9075180,Medical Equipment Maintenance,593.80 
Fire Service College Ltd,Management & Support Services,26/10/2017,9074728,Catering/Food & Beverages,314.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,27/10/2017,9074758,Catering/Food & Beverages,153.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,27/10/2017,9074758,Catering/Food & Beverages,381.90 
Pulp Friction Smoothie Bar CIC,Management & Support Services,13/11/2017,9074915,Catering/Food & Beverages,147.40 
Pulp Friction Smoothie Bar CIC,Management & Support Services,13/11/2017,9074915,Catering/Food & Beverages,378.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,13/11/2017,9074939,Catering/Food & Beverages,270.00 
London Road - Petty Cash Account,Operational Responses,31/10/2017,9074957,Catering/Food & Beverages,21.00 
London Road - Petty Cash Account,Operational Responses,31/10/2017,9074957,Catering/Food & Beverages,119.58 
Pulp Friction Smoothie Bar CIC,Management & Support Services,15/11/2017,9074969,Catering/Food & Beverages,254.60 
Pulp Friction Smoothie Bar CIC,Management & Support Services,15/11/2017,9074969,Catering/Food & Beverages,567.00 
The Albert Hall Nottingham Limited,Management & Support Services,18/10/2017,9074972,Catering/Food & Beverages,"1,054.09 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,20/11/2017,9075022,Catering/Food & Beverages,216.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,20/11/2017,9075022,Catering/Food & Beverages,247.90 
Pulp Friction Smoothie Bar CIC,Management & Support Services,29/11/2017,9075182,Catering/Food & Beverages,103.50 
Pulp Friction Smoothie Bar CIC,Management & Support Services,29/11/2017,9075182,Catering/Food & Beverages,288.10 
London Road - Petty Cash Account,Operational Responses,31/10/2017,9074957,Emergency Catering at Fires,40.00 
Ashfield District Council (Council Offices),Management & Support Services,09/11/2017,9074910,Printing,530.00 
Irongate Group Ltd,Operational Responses,17/11/2017,9075126,Printing,342.00 
Lift Components Limited,Management & Support Services,07/11/2017,9074903,Carriage and Packaging,15.00 
Lemaitre Ltd,Management & Support Services,14/11/2017,9075005,Carriage and Packaging,16.00 
Loake Brothers Ltd,Management & Support Services,01/11/2017,9075010,Carriage and Packaging,8.00 
Medimark Scientific Ltd,Management & Support Services,14/11/2017,9075027,Carriage and Packaging,26.07 
Severn Trent Water Ltd,Management & Support Services,08/11/2017,9075098,Hydrant Maintenance,308.25 
Severn Trent Water Ltd,Management & Support Services,18/11/2017,9075099,Hydrant Maintenance,308.25 
Severn Trent Water Ltd,Management & Support Services,08/11/2017,9075100,Hydrant Maintenance,"1,110.05 "
Severn Trent Water Ltd,Management & Support Services,08/11/2017,9075101,Hydrant Maintenance,308.25 
Severn Trent Water Ltd,Management & Support Services,08/11/2017,9075102,Hydrant Maintenance,"1,110.05 "
Severn Trent Water Ltd,Management & Support Services,08/11/2017,9075103,Hydrant Maintenance,"1,110.05 "
Forge Health,Management & Support Services,18/10/2017,9074765,Occupational Health Costs,"2,000.00 "
Nottinghamshire County Council,Management & Support Services,20/11/2017,9075104,Consultation Costs,800.00 
London Road - Petty Cash Account,Operational Responses,31/10/2017,9074957,Subsistence,24.00 
Fire Service College Ltd,Management & Support Services,26/10/2017,9074728,Overnight Accomodation,"1,260.00 "
Nuffield Sailing Centre,Management & Support Services,08/11/2017,9074850,Overnight Accomodation,840.00 
The Chief Fire Officers Association,Management & Support Services,02/03/2017,9075072,Subscriptions,"10,982.00 "
Fl Memo Ltd,Management & Support Services,23/10/2017,9075071,Reference Books and Publications,526.90 
Jawaid Khaliq Boxing & Fitness Acadmey,Management & Support Services,20/11/2017,9075106,Marketing and Publicity,300.00 
97.5 Kemet Fm,Management & Support Services,13/11/2017,9075139,Marketing and Publicity,980.00 
Mojatu Limited,Management & Support Services,20/09/2017,9075141,Marketing and Publicity,380.00 
B D Motor Spares,Operational Responses,04/11/2017,9074767,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,04/11/2017,9074767,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,04/11/2017,9074767,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,04/11/2017,9074767,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,04/11/2017,9074767,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,04/11/2017,9074767,Training/ Teaching Equipment,150.00 
B D Motor Spares,Management & Support Services,04/11/2017,9074767,Training/ Teaching Equipment,220.00 
A W Elliott Technical Services,Management & Support Services,24/10/2017,9074783,Training/ Teaching Equipment,364.80 
Bits At Micks,Operational Responses,30/09/2017,9074795,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/09/2017,9074795,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/09/2017,9074795,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/09/2017,9074795,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/09/2017,9074795,Training/ Teaching Equipment,220.00 
Omniplex (Group) Limited,Management & Support Services,17/11/2017,9074996,Training/ Teaching Equipment,"3,060.00 "
Firefighter Protection Uk,Management & Support Services,23/11/2017,9075217,Training/ Teaching Equipment,539.30 
Sherwood Transfer Company,Management & Support Services,26/10/2017,9074751,Community Safety Delivery Consumables,268.00 
B D Motor Spares,"Statutory Inspection, Certification & Enforcement",04/11/2017,9074767,Community Safety Delivery Consumables,110.00 
B D Motor Spares,"Statutory Inspection, Certification & Enforcement",04/11/2017,9074767,Community Safety Delivery Consumables,220.00 
Bits At Micks,"Statutory Inspection, Certification & Enforcement",30/09/2017,9074795,Community Safety Delivery Consumables,220.00 
Amptron Electrical Services,Management & Support Services,30/10/2017,9075093,Community Safety Delivery Consumables,263.80 
Irongate Group Ltd,Operational Responses,18/10/2017,9074805,Community Safety Delivery Equipment,960.00 
Buckhickman Inone,Management & Support Services,30/10/2017,9075009,Stock Adjustments,-262.60 
"Baile and Taylor, Formerley B5 Marketing",Management & Support Services,20/09/2017,9074807,Contribution to Partnership Working,"1,500.00 "
Redacted Personal Data,Management & Support Services,13/11/2017,9075032,Contribution to Partnership Working,"3,500.00 "
The Chief Fire Officers Association,Management & Support Services,12/05/2017,9075074,Contribution to Partnership Working,"7,750.00 "
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,06/11/2017,9074987,Insurance - Uninsured Losses/ Excess,"1,000.00 "
Weightmans,Management & Support Services,25/10/2017,9074988,Insurance - Uninsured Losses/ Excess,513.16 
Link Treasury Services Limited,Management & Support Services,01/11/2017,9075110,Treasury Services,"3,875.00 "
Rosenbauer UK Plc,Management & Support Services,31/10/2017,9074727,Stock  ,329.16 
Buckhickman Inone,Management & Support Services,23/10/2017,9074858,Stock  ,306.43 
Buckhickman Inone,Management & Support Services,30/10/2017,9074871,Stock  ,212.10 
Goliath Footwear Ltd,Management & Support Services,07/11/2017,9074900,Stock  ,627.00 
Lift Components Limited,Management & Support Services,07/11/2017,9074903,Stock  ,220.50 
Buckhickman Inone,Management & Support Services,08/11/2017,9074997,Stock  ,364.79 
Buckhickman Inone,Management & Support Services,07/11/2017,9074998,Stock  ,612.00 
B & A Textiles Limited,Management & Support Services,24/10/2017,9075001,Stock  ,621.00 
Lemaitre Ltd,Management & Support Services,14/11/2017,9075005,Stock  ,250.00 
Loake Brothers Ltd,Management & Support Services,01/11/2017,9075010,Stock  ,70.75 
Loake Brothers Ltd,Management & Support Services,01/11/2017,9075010,Stock  ,141.50 
Loake Brothers Ltd,Management & Support Services,13/11/2017,9075012,Stock  ,70.75 
Loake Brothers Ltd,Management & Support Services,13/11/2017,9075012,Stock  ,141.50 
Medimark Scientific Ltd,Management & Support Services,14/11/2017,9075027,Stock  ,299.22 
Sprue Safety Products Ltd,Management & Support Services,13/11/2017,9075028,Stock  ,"9,750.00 "
Respirex International,Management & Support Services,13/11/2017,9075037,Stock  ,409.20 
Goliath Footwear Ltd,Management & Support Services,15/11/2017,9075052,Stock  ,209.00 
Goliath Footwear Ltd,Management & Support Services,15/11/2017,9075053,Stock  ,559.46 
Physio-Control UK Sales Limited,Management & Support Services,16/11/2017,9075144,Stock  ,304.00 
Sherwood Transfer Company,Management & Support Services,14/11/2017,9075179,Stock  ,339.60 
Keltruck Limited,Management & Support Services,31/10/2017,9074818,Vehicle Purchase,570.00 
Gelder Ltd,Management & Support Services,24/11/2017,9075177,Building Works,"260,770.26 "
Turner and Townsend Project Management,Management & Support Services,22/09/2017,9074726,Professional Fees - Architects,"8,125.70 "
Turner and Townsend Project Management,Management & Support Services,28/11/2017,9075167,Professional Fees - Architects,"6,458.70 "
Kingsfield Computer Products Ltd,Management & Support Services,27/10/2017,9074723,Hardware,"4,640.00 "
Aligned Assets Limited,Management & Support Services,22/11/2017,9075142,Hardware,"5,094.10 "
Risual Limited,Management & Support Services,30/10/2017,9075116,Software and Licences,"7,600.00 "
Aligned Assets Limited,Management & Support Services,22/11/2017,9075174,Software and Licences,424.49 
Risual Limited,Management & Support Services,28/09/2017,9074745,Consultancy and Services,"14,250.00 "
Risual Limited,Management & Support Services,31/10/2017,9074746,Consultancy and Services,"1,800.00 "
Risual Limited,Management & Support Services,31/10/2017,9074747,Consultancy and Services,"15,300.00 "
Risual Limited,Management & Support Services,30/10/2017,9074863,Consultancy and Services,950.00 
Amptron Electrical Services,Management & Support Services,31/10/2017,9074878,Consultancy and Services,746.05 
Amptron Electrical Services,Management & Support Services,31/10/2017,9074880,Consultancy and Services,"40,803.10 "
NTA Monitor Ltd,Management & Support Services,29/09/2017,9074979,Consultancy and Services,"1,400.00 "
Risual Limited,Management & Support Services,29/11/2017,9075187,Consultancy and Services,950.00 
Risual Limited,Management & Support Services,29/11/2017,9075189,Consultancy and Services,"7,600.00 "
Risual Limited,Management & Support Services,29/11/2017,9075190,Consultancy and Services,"5,700.00 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
