﻿Body Name ,Supp ID,Supplier Name,Supp Grp,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1012,Retford,"2,029.90 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1016,Newark,"1,312.75 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1027,Carlton,"2,620.62 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1029,Highfields Station,"5,975.87 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1030,Service Development Centre,"3,556.27 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1035,Headquarters,"1,657.12 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,04/05/2023,P6,9106255,"3,428.46 ","-3,428.46 ",2101,Gas,1020,Stockhill,"-2,857.05 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,04/05/2023,P6,9106248,336.26 ,-336.26 ,2101,Gas,1007,Warsop,-320.25 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106440,-269.24 ,269.24 ,2101,Gas,1002,Blidworth,256.42 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106450,-269.33 ,269.33 ,2101,Gas,1007,Warsop,256.50 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106449,-301.41 ,301.41 ,2101,Gas,1015,Collingham,287.06 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106155,-301.98 ,301.98 ,2101,Gas,1015,Collingham,287.60 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106433,-320.11 ,320.11 ,2101,Gas,1014,Southwell,304.87 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202402,17/05/2023,P6,9106439,-321.79 ,321.79 ,2101,Gas,1035,Headquarters,306.47 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106162,-336.26 ,336.26 ,2101,Gas,1007,Warsop,320.25 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202402,18/04/2023,P6,9106165,-410.93 ,410.93 ,2101,Gas,1035,Headquarters,342.44 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106154,-414.31 ,414.31 ,2101,Gas,1014,Southwell,345.26 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106146,-518.39 ,518.39 ,2101,Gas,1015,Collingham,431.99 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106427,-619.59 ,619.59 ,2101,Gas,1010,Harworth,516.32 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106430,-647.80 ,647.80 ,2101,Gas,1017,Bingham,539.83 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106166,-684.90 ,684.90 ,2101,Gas,1017,Bingham,570.75 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106161,-703.17 ,703.17 ,2101,Gas,1010,Harworth,585.98 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106441,-814.67 ,814.67 ,2101,Gas,1001,Mansfield,678.89 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106428,-817.69 ,817.69 ,2101,Gas,1015,Collingham,681.41 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106158,-860.25 ,860.25 ,2101,Gas,1001,Mansfield,716.87 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106434,-941.42 ,941.42 ,2101,Gas,1016,Newark,784.51 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106156,-992.98 ,992.98 ,2101,Gas,1016,Newark,827.48 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106443,-994.12 ,994.12 ,2101,Gas,1027,Carlton,828.43 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,04/05/2023,P6,9106256,"-1,176.90 ","1,176.90 ",2101,Gas,1020,Stockhill,980.75 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106151,"-1,196.69 ","1,196.69 ",2101,Gas,1027,Carlton,997.24 
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106445,"-1,320.92 ","1,320.92 ",2101,Gas,1012,Retford,"1,100.77 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106444,"-1,374.27 ","1,374.27 ",2101,Gas,1024,Eastwood,"1,145.23 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106147,"-1,416.19 ","1,416.19 ",2101,Gas,1012,Retford,"1,180.15 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106150,"-1,437.36 ","1,437.36 ",2101,Gas,1024,Eastwood,"1,197.80 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106429,"-1,561.47 ","1,561.47 ",2101,Gas,1019,West Bridgford,"1,301.23 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106437,"-1,855.20 ","1,855.20 ",2101,Gas,1020,Stockhill,"1,546.00 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106432,"-1,927.56 ","1,927.56 ",2101,Gas,1006,Edwinstowe,"1,606.30 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106164,"-1,940.73 ","1,940.73 ",2101,Gas,1016,Newark,"1,617.27 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106145,"-2,014.77 ","2,014.77 ",2101,Gas,1019,West Bridgford,"1,678.97 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202402,17/05/2023,P6,9106431,"-2,017.28 ","2,017.28 ",2101,Gas,1030,Service Development Centre,"1,681.07 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106160,"-2,019.61 ","2,019.61 ",2101,Gas,1006,Edwinstowe,"1,683.01 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106442,"-2,208.98 ","2,208.98 ",2101,Gas,1026,Arnold,"1,840.82 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106153,"-2,340.65 ","2,340.65 ",2101,Gas,1026,Arnold,"1,950.54 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106447,"-2,810.14 ","2,810.14 ",2101,Gas,1029,Highfields Station,"2,341.79 "
Nottimghamshire fire and rescue service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202402,09/05/2023,P6,9106367,"-3,172.06 ","3,172.06 ",2101,Gas,1003,London Road,"2,643.38 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106148,"-3,333.35 ","3,333.35 ",2101,Gas,1005,Ashfield,"2,777.79 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106167,"-3,428.46 ","3,428.46 ",2101,Gas,1020,Stockhill,"2,857.05 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106448,"-3,527.05 ","3,527.05 ",2101,Gas,1005,Ashfield,"2,939.21 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106157,"-3,533.11 ","3,533.11 ",2101,Gas,1029,Highfields Station,"2,944.26 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,17/05/2023,P6,9106446,"-4,518.99 ","4,518.99 ",2101,Gas,1001,Mansfield,"3,765.83 "
Nottimghamshire fire and rescue service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202402,18/04/2023,P6,9106152,"-4,611.70 ","4,611.70 ",2101,Gas,1001,Mansfield,"3,843.08 "
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,13/04/2022,P6,9106364,-309.14 ,309.14 ,2103,Water Rates,1008,Worksop,90.46 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,06/05/2022,P6,9106366,-314.48 ,314.48 ,2103,Water Rates,1008,Worksop,89.66 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202402,04/05/2023,P6,9106368,-328.35 ,328.35 ,2103,Water Rates,2087,Estates Department (Previously Premises),328.35 
Nottimghamshire fire and rescue service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202402,03/05/2023,P6,9106291,-439.66 ,439.66 ,2103,Water Rates,1008,Worksop,106.81 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,15/06/2023,P6,9106365,-501.91 ,501.91 ,2103,Water Rates,1008,Worksop,197.37 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,07/09/2021,P6,9106290,"-1,134.10 ","1,134.10 ",2103,Water Rates,1028,East Leake,692.24 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,24/11/2021,P6,9106289,"-1,221.22 ","1,221.22 ",2103,Water Rates,1010,Harworth,745.46 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1001,Mansfield,16.61 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1001,Mansfield,29.40 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1002,Blidworth,1.64 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1003,London Road,63.97 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1005,Ashfield,52.54 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1006,Edwinstowe,14.69 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1006,Edwinstowe,30.04 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1007,Warsop,17.97 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1008,Worksop,126.75 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1011,Misterton,5.03 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1012,Retford,31.46 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1013,Tuxford,79.92 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1014,Southwell,17.97 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1015,Collingham,21.23 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1016,Newark,1.92 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1017,Bingham,4.90 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1020,Stockhill,5.54 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1023,Stapleford,45.72 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1024,Eastwood,18.98 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1026,Arnold,71.85 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1027,Carlton,23.88 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1029,Highfields Station,286.02 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1030,Service Development Centre,927.70 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1035,Headquarters,237.04 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2103,Water Rates,1036,Clifton Community Safety Centre,14.70 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202402,14/04/2023,P6,9106169,"-15,710.02 ","15,710.02 ",2103,Water Rates,1030,Service Development Centre,"9,297.61 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1003,London Road,"3,561.67 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1012,Retford,"2,765.79 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1016,Newark,"1,760.38 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1027,Carlton,"3,547.72 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1029,Highfields Station,"7,696.31 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1030,Service Development Centre,"4,433.49 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1035,Headquarters,"-1,577.71 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1035,Headquarters,"1,573.04 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202402,17/05/2023,P6,9106426,"-30,684.12 ","30,684.12 ",2103,Water Rates,1035,Headquarters,"1,809.42 "
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,13/04/2022,P6,9106364,-309.14 ,309.14 ,2104,Sewerage and Environmental,1008,Worksop,218.68 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,06/05/2022,P6,9106366,-314.48 ,314.48 ,2104,Sewerage and Environmental,1008,Worksop,224.82 
Nottimghamshire fire and rescue service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202402,03/05/2023,P6,9106291,-439.66 ,439.66 ,2104,Sewerage and Environmental,1008,Worksop,72.06 
Nottimghamshire fire and rescue service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202402,03/05/2023,P6,9106291,-439.66 ,439.66 ,2104,Sewerage and Environmental,1008,Worksop,239.43 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,15/06/2023,P6,9106365,-501.91 ,501.91 ,2104,Sewerage and Environmental,1008,Worksop,304.54 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,07/09/2021,P6,9106290,"-1,134.10 ","1,134.10 ",2104,Sewerage and Environmental,1028,East Leake,441.86 
Nottimghamshire fire and rescue service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202402,24/11/2021,P6,9106289,"-1,221.22 ","1,221.22 ",2104,Sewerage and Environmental,1010,Harworth,475.76 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1001,Mansfield,20.84 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1001,Mansfield,177.52 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1002,Blidworth,10.37 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1003,London Road,44.48 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1005,Ashfield,85.24 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1006,Edwinstowe,10.13 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1006,Edwinstowe,118.79 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1007,Warsop,12.96 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1008,Worksop,317.74 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1011,Misterton,36.85 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1012,Retford,25.34 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1012,Retford,95.24 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1013,Tuxford,159.32 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1014,Southwell,82.26 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1015,Collingham,63.85 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1016,Newark,167.39 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1017,Bingham,73.26 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1020,Stockhill,234.44 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1023,Stapleford,101.40 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1024,Eastwood,46.69 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1026,Arnold,146.93 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1027,Carlton,180.90 
Nottimghamshire fire and rescue service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202402,06/04/2023,P6,9106144,"-5,420.24 ","5,420.24 ",2104,Sewerage and Environmental,1029,Highfields Station,197.60 
