NFRS payments over �250 January 2022,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Enterprise Rent-A-Car,Management & Support Services,15/10/2021,9099370,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,15/10/2021,9099371,Hire of Fleet Vehicles,285.04
Lincolnshire County Council,Operational Responses,18/11/2021,9099173,Casual Mileage,85.13
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9099415,Operational Equipment Purchase,236.34
Draeger Safety UK Limited,Management & Support Services,11/01/2022,9099245,Breathing Apparatus,1050
Sws Environmental Services Ltd,Management & Support Services,16/12/2021,9099170,Fire Hose and Couplings,300
Supply + Limited,Management & Support Services,23/12/2021,9099089,Ladders,1826.37
Flogas Britian Limited,Management & Support Services,15/01/2022,9099295,Oxygen and Other Gases,977.68
Lyon Equipment Limited,Management & Support Services,24/12/2021,9099091,Equipment Annual Service,2752
Terberg DTS UK Limited,Management & Support Services,13/01/2022,9099229,Equipment Annual Service,428.26
Holmatro Uk Limited,Management & Support Services,09/09/2021,9099299,Equipment Annual Service,1701
Terberg DTS UK Limited,Management & Support Services,10/01/2022,9099121,Equipment Reative Maintenance,1150
Terberg DTS UK Limited,Management & Support Services,10/01/2022,9099122,Equipment Reative Maintenance,1154.6
Ergo Computing UK,Management & Support Services,16/12/2021,9099117,Computer Hardware/ Software,260.72
Digital Fudge Ltd,Management & Support Services,20/12/2021,9099116,Computer Software Maintenance Contracts,2700
GTT (Interoute/Easynet),Management & Support Services,25/12/2021,9099207,Computer Software Maintenance Contracts,21095.56
Jigsaw Systems Limited,Management & Support Services,12/01/2022,9099243,Computer Software Maintenance Contracts,325.92
GTT (Interoute/Easynet),Management & Support Services,01/01/2022,9099293,Computer Software Maintenance Contracts,23940
Bytes Software Services Ltd,Management & Support Services,31/12/2021,9099300,Computer Software Maintenance Contracts,460
Ricardo-AEA Ltd,Management & Support Services,17/01/2022,9099302,Computer Software Maintenance Contracts,13050
In-Tend Limited,Management & Support Services,07/01/2022,9099314,Computer Software Maintenance Contracts,3784
Risual Limited,Management & Support Services,15/01/2022,9099372,Computer Software Maintenance Contracts,10358.49
Bytes Software Services Ltd,Management & Support Services,21/01/2022,9099428,Computer Software Maintenance Contracts,219.2
Bytes Software Services Ltd,Management & Support Services,26/01/2022,9099435,Computer Software Maintenance Contracts,4928
GTT (Interoute/Easynet),Management & Support Services,25/01/2022,9099450,Computer Software Maintenance Contracts,12924.16
Planet IT Limited,Management & Support Services,05/01/2022,9099211,Computer Consumables,298.68
Amptron Electrical Services,Management & Support Services,21/10/2021,9099374,Computer Software Security Contracts,649.93
Airwave Solutions Ltd,Management & Support Services,12/01/2022,9099205,FireLink Contract Charges,597.74
Home Office,Management & Support Services,26/01/2022,9099471,FireLink Contract Charges,46289
Home Office,Management & Support Services,26/01/2022,9099472,FireLink Contract Charges,46289
Risual Limited,Management & Support Services,17/12/2021,9099102,Phones - Landline,1644.12
BT PLC,Management & Support Services,07/12/2021,9099210,Phones - Landline,858.38
Risual Limited,Management & Support Services,17/01/2022,9099436,Phones - Landline,1509.15
EE,Management & Support Services,01/12/2021,9099209,Phones - Mobiles,3.54
EE,Management & Support Services,01/12/2021,9099209,Phones - Mobiles,3434.65
EE,Management & Support Services,01/01/2022,9099216,Phones - Mobiles,3454.55
Goliath Footwear Ltd,Operational Responses,20/01/2022,9099395,Clothing and Uniform,234
Bristol Uniforms Limited,Management & Support Services,31/12/2021,9099263,Uniform and Protectice Clothing Repairs,1746.33
Bristol Uniforms Limited,Management & Support Services,30/11/2021,9099322,Uniform and Protectice Clothing Repairs,3395.41
Bristol Uniforms Limited,Management & Support Services,31/12/2021,9099263,Laundry and Dry Cleaning,4976.23
Bristol Uniforms Limited,Management & Support Services,30/11/2021,9099322,Laundry and Dry Cleaning,6720.95
Brakes,Management & Support Services,10/01/2022,9099154,Catering/Food & Beverages,84.88
Brakes,Management & Support Services,10/01/2022,9099154,Catering/Food & Beverages,150.22
Lemaitre Ltd,Management & Support Services,17/12/2021,9099049,Carriage and Packaging,35
Plastor Ltd,Management & Support Services,17/12/2021,9099050,Carriage and Packaging,50
Specialised Canvas Group,Management & Support Services,06/01/2021,9099134,Carriage and Packaging,10.98
Specialised Canvas Group,Management & Support Services,06/01/2022,9099139,Carriage and Packaging,17.23
Thomas Kneale & Co Ltd,Management & Support Services,12/01/2022,9099252,Carriage and Packaging,21.5
Specialised Canvas Group,Management & Support Services,06/01/2022,9099257,Carriage and Packaging,29
Northern Diver (International) Ltd,Management & Support Services,26/01/2022,9099445,Carriage and Packaging,8.5
Hot Pack International,Management & Support Services,24/01/2022,9099448,Carriage and Packaging,29.7
Debora Link Creative,Management & Support Services,24/09/2021,9099306,Graphic Design,450
S & R Construction,Management & Support Services,07/01/2022,9099285,Hydrant Maintenance,540
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/11/2021,9099070,Occupational Health Costs,6600
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/11/2021,9099073,Occupational Health Costs,4500
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,28/12/2021,9099307,Occupational Health Costs,2250
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,28/12/2021,9099308,Occupational Health Costs,6600
Turner and Townsend Project Management,Management & Support Services,24/01/2022,9099418,Professional Fees - Estates Related,1172.5
Richardson Associates (UK) Limited,Management & Support Services,23/12/2021,9099067,Consultancy Fees - Non Estates Related,1500
NTG Consultants Limited,Management & Support Services,23/11/2021,9099214,Consultancy Fees - Non Estates Related,550
NTG Consultants Limited,Management & Support Services,12/01/2022,9099222,Consultancy Fees - Non Estates Related,550
Debora Link Creative,Management & Support Services,30/07/2021,9099177,Marketing and Publicity,648
Complete Business Solutions Group Ltd,Management & Support Services,11/01/2022,9099242,Marketing and Publicity,320
"The Renewal Trust, Hungerhill Trading, Hungerhill Developments",Management & Support Services,17/11/2021,9099255,Marketing and Publicity,440
97.5 Kemet Fm,Management & Support Services,29/10/2021,9099277,Marketing and Publicity,654
Complete Business Solutions Group Ltd,Management & Support Services,21/01/2022,9099401,Marketing and Publicity,384
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,435.6
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,217.8
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,435.6
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,217.8
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,435.6
Bits At Micks,Operational Responses,05/01/2022,9099027,Training/ Teaching Equipment,217.8
B D Motor Spares,Operational Responses,06/01/2022,9099087,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,06/01/2022,9099087,Training/ Teaching Equipment,440
B D Motor Spares,Management & Support Services,06/01/2022,9099087,Training/ Teaching Equipment,440
Jigsaw Systems Limited,Management & Support Services,12/01/2022,9099243,Training/ Teaching Equipment,7670.52
Dell Technologies,Management & Support Services,05/01/2022,9099270,Training/ Teaching Equipment,4597
Bits At Micks,Management & Support Services,05/01/2022,9099027,Community Safety Delivery Consumables,217.8
Vision Support Services Ltd,Operational Responses,27/01/2022,9099447,Community Safety Delivery Consumables,407.84
Scott Health & Safety Limited,Management & Support Services,01/11/2021,9099375,Stock Adjustments,-809.2
Derbyshire Fire Authority,Operational Responses,11/11/2021,9099051,Third Party Payments,416436
Browne Jacobson LLP,Management & Support Services,23/12/2021,9099107,Legal Services,137
Browne Jacobson LLP,Management & Support Services,23/12/2021,9099107,Legal Services,256
Browne Jacobson LLP,Management & Support Services,23/12/2021,9099107,Legal Services,288
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",23/12/2021,9099108,Legal Services,1350
Link Treasury Services Limited,Management & Support Services,05/01/2022,9099115,Treasury Services,4250
Nottinghamshire County Council,Management & Support Services,26/11/2021,9099361,Treasury Services,7475
Dot Promotional Clothing,Management & Support Services,13/12/2021,9098970,Stock  ,1895.2
William Sugden & sons Limited,Management & Support Services,05/01/2022,9099029,Stock  ,527.8
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,17/12/2021,9099041,Stock  ,4278
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,17/12/2021,9099044,Stock  ,292.91
Lemaitre Ltd,Management & Support Services,17/12/2021,9099049,Stock  ,2534.4
Fireblitz Extinguisher Limited,Management & Support Services,04/01/2022,9099100,Stock  ,14500
Dot Promotional Clothing,Management & Support Services,21/12/2021,9099101,Stock  ,496.92
FireAngel Safety Technology Limited,Management & Support Services,07/01/2022,9099112,Stock  ,2534.6
Dot Promotional Clothing,Management & Support Services,04/01/2022,9099131,Stock  ,319
Specialised Canvas Group,Management & Support Services,06/01/2021,9099134,Stock  ,462.84
Bristol Uniforms Limited,Management & Support Services,23/12/2021,9099135,Stock  ,518.48
New Balance Athletic Shoes (UK) Limited,Management & Support Services,06/01/2022,9099137,Stock  ,573
Specialised Canvas Group,Management & Support Services,06/01/2022,9099139,Stock  ,344.45
William Sugden & sons Limited,Management & Support Services,06/01/2022,9099140,Stock  ,391.86
RKW Ltd,Management & Support Services,23/12/2021,9099142,Stock  ,398
Wood Lane Timber Merchants Ltd,Management & Support Services,19/11/2021,9099149,Stock  ,3668.2
William Sugden & sons Limited,Management & Support Services,30/12/2021,9099179,Stock  ,399.8
FireAngel Safety Technology Limited,Management & Support Services,10/01/2022,9099186,Stock  ,1500
William Sugden & sons Limited,Management & Support Services,06/01/2022,9099221,Stock  ,81.2
William Sugden & sons Limited,Management & Support Services,06/01/2022,9099221,Stock  ,761.25
Thomas Kneale & Co Ltd,Management & Support Services,12/01/2022,9099252,Stock  ,687
Specialised Canvas Group,Management & Support Services,06/01/2022,9099257,Stock  ,833.8
William Sugden & sons Limited,Management & Support Services,06/01/2022,9099259,Stock  ,1532.65
Dot Promotional Clothing,Management & Support Services,13/01/2022,9099271,Stock  ,290
Vimpex Limited,Management & Support Services,12/01/2022,9099276,Stock  ,260
New Balance Athletic Shoes (UK) Limited,Management & Support Services,19/01/2022,9099330,Stock  ,286.5
Scott Health & Safety Limited,Management & Support Services,11/10/2021,9099384,Stock  ,809.2
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,01/10/2021,9099441,Stock  ,334.59
RKW Ltd,Management & Support Services,25/01/2022,9099443,Stock  ,258.7
Northern Diver (International) Ltd,Management & Support Services,26/01/2022,9099445,Stock  ,385
Hot Pack International,Management & Support Services,24/01/2022,9099448,Stock  ,513.6
Dot Promotional Clothing,Management & Support Services,26/01/2022,9099458,Stock  ,439.8
Apollo Signs & Engraving,Management & Support Services,31/01/2022,9099460,Stock  ,990
G.F. Tomlinson Building Limited,Management & Support Services,20/12/2021,9099128,Building Works,360678.12
Nottinghamshire Police and Crime Commissioner,Management & Support Services,05/01/2021,9099437,Building Works,285449.87
Plastor Ltd,Management & Support Services,17/12/2021,9099050,Business Moves,15
Plastor Ltd,Management & Support Services,17/12/2021,9099050,Business Moves,732
Johnsons Business Moves,Management & Support Services,24/01/2022,9099464,Business Moves,360
Turner and Townsend Project Management,Management & Support Services,17/12/2021,9099048,Professional Fees - Architects,4000
Turner and Townsend Project Management,Management & Support Services,24/01/2022,9099419,Professional Fees - Architects,4000
Debora Link Creative,Management & Support Services,22/09/2021,9099178,Professional Fees - Design,288
Freeths LLP,Management & Support Services,23/12/2021,9099417,Professional Fees - Legal,902
Ergo Computing UK,Management & Support Services,05/01/2022,9099153,Hardware,2166.05
Ergo Computing UK,Management & Support Services,21/01/2022,9099440,Hardware,1018.96
Cira Apps Limited,Management & Support Services,17/01/2022,9099304,Software and Licences,1951.93
Risual Limited,Management & Support Services,17/12/2021,9099047,Consultancy and Services,850
Risual Limited,Management & Support Services,23/12/2021,9099176,Consultancy and Services,850
"Cohort Software Limited, Parent Company = Cority",Management & Support Services,18/05/2021,9099185,Consultancy and Services,4500
ITGL Limited,Management & Support Services,12/01/2022,9099208,Consultancy and Services,1518
Risual Limited,Management & Support Services,14/01/2022,9099301,Consultancy and Services,850
Risual Limited,Management & Support Services,21/01/2022,9099470,Consultancy and Services,850
Risual Limited,Management & Support Services,28/01/2022,9099473,Consultancy and Services,850
