﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,Unique Reference Number ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1015,Collingham,-28.91 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1015,Collingham,23.87 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1015,Collingham,23.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1016,Newark,2.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1016,Newark,81.69 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1016,Newark,93.83 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1017,Bingham,-2.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1017,Bingham,15.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1017,Bingham,15.84 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1019,West Bridgford,-211.56 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1019,West Bridgford,118.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1019,West Bridgford,190.36 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1020,Stockhill,-9.26 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1020,Stockhill,11.04 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1020,Stockhill,13.21 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1023,Stapleford,-89.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1023,Stapleford,47.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1023,Stapleford,48.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1024,Eastwood,-11.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1024,Eastwood,20.73 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1024,Eastwood,21.42 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1026,Arnold,-86.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1026,Arnold,90.89 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1026,Arnold,102.18 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1027,Carlton,-148.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1027,Carlton,24.51 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1027,Carlton,25.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1028,East Leake,2.40 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1029,Highfields Station,-264.10 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1029,Highfields Station,263.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1029,Highfields Station,271.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1030,Service Development Centre,-413.13 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1030,Service Development Centre,487.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1030,Service Development Centre,503.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1035,Headquarters,-305.96 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1035,Headquarters,250.45 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1035,Headquarters,258.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1036,Clifton Community Safety Centre,-20.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1036,Clifton Community Safety Centre,15.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1036,Clifton Community Safety Centre,16.43 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1001,Mansfield,32.64 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1001,Mansfield,41.82 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,-3.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,-2.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,-1.64 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,-0.74 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,4.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1002,Blidworth,5.49 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1003,London Road,344.25 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1005,Ashfield,56.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1006,Edwinstowe,33.44 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1006,Edwinstowe,40.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1007,Warsop,20.19 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1010,Harworth,7.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1010,Harworth,33.18 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1011,Misterton,33.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1012,Retford,-34.81 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1012,Retford,-31.46 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1012,Retford,-26.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1012,Retford,17.96 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1012,Retford,43.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-91.35 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-79.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-72.51 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-38.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-38.18 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1013,Tuxford,-36.99 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1014,Southwell,20.19 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1015,Collingham,23.75 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1016,Newark,-2.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1016,Newark,5.27 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1016,Newark,193.76 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1017,Bingham,16.63 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1019,West Bridgford,-27.02 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1019,West Bridgford,285.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1020,Stockhill,-5.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1020,Stockhill,-5.54 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1020,Stockhill,0.64 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1020,Stockhill,6.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,-47.36 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,-45.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,-40.67 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,-2.32 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,42.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1023,Stapleford,77.66 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1024,Eastwood,21.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1026,Arnold,386.65 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1027,Carlton,24.61 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1028,East Leake,4.01 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1028,East Leake,26.07 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1029,Highfields Station,310.45 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1030,Service Development Centre,502.58 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1035,Headquarters,258.85 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202405,12/06/2023,9107783,"-6,301.46 ","6,301.46 ",2103,Water Rates,1036,Clifton Community Safety Centre,16.63 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,-177.97 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,-46.66 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,22.57 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,23.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,202.76 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1001,Mansfield,209.52 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1002,Blidworth,-21.65 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1002,Blidworth,11.84 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1002,Blidworth,12.23 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1003,London Road,47.42 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1005,Ashfield,-97.92 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1005,Ashfield,88.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1005,Ashfield,91.86 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1006,Edwinstowe,-105.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1006,Edwinstowe,136.74 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1006,Edwinstowe,141.30 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1007,Warsop,-55.96 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1007,Warsop,12.57 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1007,Warsop,13.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1007,Warsop,13.89 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1007,Warsop,15.41 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1008,Worksop,-244.68 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1008,Worksop,184.65 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2104,Sewerage and Environmental,1008,Worksop,190.80 
