NFRS spend over �250 February 2021,,,,,
Supplier Name,Service Area Category ,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
Safequip Ltd,Management & Support Services,11/02/2021,9094393,Training/ Teaching Equipment,428
Leicestershire County Council,Management & Support Services,18/02/2021,9094417,Treasury Services,14730.74
Ernst And Young LLP,Management & Support Services,28/01/2021,9094070,External Audit Fees,18151
Jafco Tools,Management & Support Services,29/01/2021,9094076,Stock ,348.88
Thomas Kneale & Co Ltd,Management & Support Services,25/01/2021,9094077,Stock ,916
William Sugden & sons Limited,Management & Support Services,29/01/2021,9094087,Stock ,840.5
Southcombe Bros Ltd,Management & Support Services,27/01/2021,9094104,Stock ,5218.2
Bristol Uniforms Limited,Management & Support Services,27/01/2021,9094105,Stock ,899.44
S P Services,Management & Support Services,02/02/2021,9094130,Stock ,4000
Premier Hose Technologies Ltd,Management & Support Services,03/02/2021,9094134,Stock ,216.64
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,29/01/2021,9094169,Stock ,219
L W Vass Limited,Management & Support Services,04/02/2021,9094184,Stock ,252
William Sugden & sons Limited,Management & Support Services,09/02/2021,9094228,Stock ,451
Bristol Uniforms Limited,Management & Support Services,05/02/2021,9094252,Stock ,1533.18
Lyon Equipment Limited,Management & Support Services,12/02/2021,9094304,Stock ,501.6
Dot Promotional Clothing,Management & Support Services,11/02/2021,9094306,Stock ,754
Specialised Canvas Group,Management & Support Services,12/02/2021,9094308,Stock ,421.1
William Sugden & sons Limited,Management & Support Services,11/02/2021,9094310,Stock ,779
Collins Nets Ltd,Management & Support Services,24/11/2020,9094326,Stock ,500
Kays Medical Ltd,Management & Support Services,11/02/2021,9094346,Stock ,239.59
Lift Components Limited,Management & Support Services,04/02/2021,9094357,Stock ,196
Goliath Footwear Ltd,Management & Support Services,17/02/2021,9094358,Stock ,244.97
Fire Safe International Limited,Management & Support Services,17/02/2021,9094359,Stock ,2592
Centralised Services Values Ltd,Management & Support Services,19/02/2021,9094364,Stock ,358.8
Dot Promotional Clothing,Management & Support Services,15/02/2021,9094378,Stock ,435
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,19/02/2021,9094405,Stock ,350.4
Disruptive Nanotechnology Limited,Management & Support Services,22/02/2021,9094421,Stock ,6000
Dot Promotional Clothing,Management & Support Services,15/02/2021,9094432,Stock ,232
Dot Promotional Clothing,Management & Support Services,15/02/2021,9094439,Stock ,290
Dot Promotional Clothing,Management & Support Services,15/02/2021,9094440,Stock ,406
Southcombe Bros Ltd,Management & Support Services,22/02/2021,9094453,Stock ,356.8
Respirex International,Management & Support Services,16/02/2021,9094454,Stock ,204.6
FireAngel Safety Technology Limited,Management & Support Services,30/01/2021,9094236,Stock ,-2160
MOTUS Commercials,Management & Support Services,27/01/2020,9094100,Vehicle Purchase,4500
MOTUS Commercials,Management & Support Services,27/01/2021,9094145,Vehicle Purchase,3658
Volvo Car UK Ltd,Management & Support Services,19/02/2021,9094366,Vehicle Purchase,350
Volvo Car UK Ltd,Management & Support Services,19/02/2021,9094366,Vehicle Purchase,44612.4
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,22/02/2021,9094418,Building Works,73893.24
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,22/02/2021,9094419,Building Works,143674.78
Turner and Townsend Project Management,Management & Support Services,22/01/2021,9094078,Professional Fees - Architects,14281.49
Turner and Townsend Project Management,Management & Support Services,21/01/2021,9094142,Professional Fees - Architects,17195
Turton Building Control Limited,Management & Support Services,04/02/2021,9094205,Professional Fees - Planning,500
Risual Limited,Management & Support Services,22/02/2021,9094450,Hardware,1220
Civica Uk Limited,Management & Support Services,31/12/2020,9094292,Software and Licences,9763
Concerto Support Services Limited,Management & Support Services,29/01/2021,9094188,Consultancy and Services,4050
Risual Limited,Management & Support Services,05/02/2021,9094264,Consultancy and Services,750
Risual Limited,Management & Support Services,29/01/2021,9094279,Consultancy and Services,750
Risual Limited,Management & Support Services,29/01/2021,9094293,Consultancy and Services,9350
Risual Limited,Management & Support Services,19/02/2021,9094451,Consultancy and Services,1700
Risual Limited,Management & Support Services,19/02/2021,9094452,Consultancy and Services,3400
