NFRS payments over �250 Feb 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Midland HR,Management & Support Services,23/02/2018,9076632,Computer Software Maintenance Contracts,"5,453.63 "
Midland HR,Management & Support Services,24/05/2017,9076633,Computer Software Maintenance Contracts,"5,310.25 "
Midland HR,Management & Support Services,17/11/2017,9076634,Computer Software Maintenance Contracts,"5,453.63 "
Rebel Recruitment Limited,Management & Support Services,30/01/2018,9076230,Non-Contracted Services - ICT,"3,626.10 "
Squircle IT,Management & Support Services,19/02/2018,9076491,Non-Contracted Services - ICT,"1,500.00 "
Midland HR,Management & Support Services,16/02/2018,9076587,Non-Contracted Services - ICT,"2,000.00 "
Apogee Corporation Ltd,Management & Support Services,20/12/2017,9076460,Photocopier,"36,599.85 "
Home Office,Management & Support Services,25/01/2018,9076245,FireLink Contract Charges,"44,425.34 "
Daisy Communications Ltd,Management & Support Services,01/02/2018,9076284,Phones - Landline,"1,806.18 "
Daisy Communications Ltd,Management & Support Services,01/01/2018,9076285,Phones - Landline,883.43 
Risual Limited,Management & Support Services,14/02/2018,9076527,Phones - Landline,725.40 
Risual Limited,Management & Support Services,14/02/2018,9076528,Phones - Landline,567.31 
BT PLC,Management & Support Services,11/02/2018,9076589,Phones - Landline,"3,815.10 "
BT PLC,Management & Support Services,20/02/2018,9076605,Phones - Landline,"1,140.10 "
EE,Management & Support Services,01/02/2018,9076359,Phones - Mobiles,"2,626.54 "
EE,Management & Support Services,01/02/2018,9076361,Phones - Mobiles,842.50 
Giltbrook Dyers & Cleaners Limited,Management & Support Services,15/02/2018,9076547,Clothing and Uniform,463.48 
BTTG Testing & Certification Ltd,Management & Support Services,18/09/2017,9076274,Protective Clothing,"3,792.00 "
Rosenbauer UK Plc,Management & Support Services,12/02/2018,9076579,Protective Clothing,"1,437.56 "
Bristol Uniforms Limited,Management & Support Services,22/02/2018,9076578,Uniform and Protectice Clothing Repairs,"3,620.80 "
Irongate Group Ltd,Operational Responses,31/01/2018,9076237,Furniture,350.75 
K B Packaging,Management & Support Services,29/01/2018,9076221,Office Equipment,339.52 
Eastern Shires Purchasing Organisation,Management & Support Services,24/01/2018,9076305,Office Equipment,429.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,31/01/2018,9076224,Catering/Food & Beverages,360.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,31/01/2018,9076224,Catering/Food & Beverages,442.20 
Coffee Supplies Direct,Management & Support Services,08/02/2018,9076394,Catering/Food & Beverages,399.60 
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/02/2018,9076583,Catering/Food & Beverages,405.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/02/2018,9076583,Catering/Food & Beverages,690.10 
Irongate Group Ltd,Management & Support Services,31/01/2018,9076241,Stationery,270.97 
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",15/02/2018,9076457,Stationery,232.35 
OpalTec International Limited,Management & Support Services,23/01/2018,9076308,Carriage and Packaging,15.00 
Medimark Scientific Ltd,Management & Support Services,06/02/2018,9076353,Carriage and Packaging,15.93 
Specialised Canvas Group,Management & Support Services,08/02/2018,9076378,Carriage and Packaging,21.77 
Walter Frank & Sons Limited,Management & Support Services,31/01/2018,9076430,Carriage and Packaging,15.00 
Southcombe Bros Ltd,Management & Support Services,30/01/2018,9076432,Carriage and Packaging,12.85 
The Safety Letterbox Company Limited,Management & Support Services,26/01/2018,9076437,Carriage and Packaging,38.00 
Specialised Canvas Group,Management & Support Services,13/02/2018,9076450,Carriage and Packaging,27.62 
B & A Textiles Limited,Management & Support Services,01/02/2018,9076564,Carriage and Packaging,10.00 
B & A Textiles Limited,Management & Support Services,01/02/2018,9076565,Carriage and Packaging,10.00 
Speedings Limited,Management & Support Services,31/01/2018,9076595,Carriage and Packaging,14.00 
Laerdal Medical Limited,Management & Support Services,23/02/2018,9076636,Carriage and Packaging,6.00 
Synergy Health Laboratory Services Ltd,Operational Responses,24/01/2018,9076464,Occupational Health Costs,11.97 
Synergy Health Laboratory Services Ltd,Operational Responses,24/01/2018,9076464,Occupational Health Costs,377.34 
Synergy Health Laboratory Services Ltd,Management & Support Services,14/02/2018,9076488,Occupational Health Costs,705.00 
Nottinghamshire Healthcare NHS Trust,Management & Support Services,06/02/2018,9076630,Occupational Health Costs,300.00 
Bishop Property Consultants Ltd,Prevention & Education,26/02/2018,9076614,Professional Fees - Estates Related,500.00 
Valuation Office Agency,Management & Support Services,28/02/2018,9076627,Consultancy Fees - Non Estates Related,"2,000.00 "
NorthgateArinso UK Limited,Management & Support Services,22/12/2017,9076202,Disclosure Checks,646.25 
Radio Faza Limited,Management & Support Services,31/01/2018,9076374,Translation and Interpretation Services,499.00 
NCC Sundry Debtors,Management & Support Services,06/12/2017,9076585,Consultation Costs,"1,425.00 "
Opinion Research Services Ltd,Management & Support Services,26/02/2018,9076626,Consultation Costs,"37,015.00 "
Civica Uk Limited,Management & Support Services,21/02/2018,9076628,Overnight Accomodation,425.00 
Unit4 Business Software Ltd,Management & Support Services,13/02/2018,9076481,Subscriptions,500.00 
National Fire Sprinkler Network (Nfsn),Management & Support Services,06/02/2018,9076487,Subscriptions,250.00 
Alarm,Management & Support Services,01/01/2018,9076549,Subscriptions,944.00 
Reed Business Information (XpertHR),Management & Support Services,25/12/2017,9076396,Reference Books and Publications,"1,399.00 "
Radio Faza Limited,Management & Support Services,31/01/2018,9076374,Marketing and Publicity,500.00 
Nottingham City Council,Management & Support Services,10/01/2018,9076615,Marketing and Publicity,"1,500.00 "
97.5 Kemet Fm,Management & Support Services,22/01/2018,9076637,Marketing and Publicity,960.00 
B D Motor Spares,Operational Responses,03/02/2018,9076280,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,03/02/2018,9076280,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,03/02/2018,9076280,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,03/02/2018,9076280,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,03/02/2018,9076280,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/12/2017,9076354,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,31/01/2018,9076355,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/01/2018,9076355,Training/ Teaching Equipment,110.00 
A W Elliott Technical Services,Operational Responses,30/01/2018,9076414,Training/ Teaching Equipment,659.60 
Jigsaw Systems Limited,Management & Support Services,16/02/2018,9076548,Training/ Teaching Equipment,501.49 
Bits At Micks,"Statutory Inspection, Certification & Enforcement",30/12/2017,9076354,Community Safety Delivery Consumables,110.00 
Bits At Micks,"Statutory Inspection, Certification & Enforcement",31/01/2018,9076355,Community Safety Delivery Consumables,110.00 
Irongate Group Ltd,Management & Support Services,30/11/2017,9076204,Community Safety Delivery Equipment,480.00 
RKW Ltd,Management & Support Services,01/02/2018,9076304,Community Safety Delivery Equipment,567.00 
RKW Ltd,Management & Support Services,30/01/2018,9076313,Community Safety Delivery Equipment,302.40 
Vision Support Services Ltd,Operational Responses,02/02/2018,9076337,Community Safety Delivery Equipment,404.70 
Vision Support Services Ltd,Operational Responses,02/02/2018,9076338,Community Safety Delivery Equipment,510.70 
Vision Support Services Ltd,Management & Support Services,02/02/2018,9076369,Community Safety Delivery Equipment,"1,618.80 "
RKW Ltd,Management & Support Services,01/02/2018,9076417,Community Safety Delivery Equipment,599.70 
Vision Support Services Ltd,Operational Responses,16/02/2018,9076545,Community Safety Delivery Equipment,404.70 
Mansfield Fire Station Museum,Operational Responses,03/02/2018,9076586,Community Safety Delivery Equipment,265.00 
Sprue Safety Products Ltd,Management & Support Services,31/10/2017,9076446,Stock Adjustments,"-1,400.00 "
Sprue Safety Products Ltd,Management & Support Services,31/10/2017,9076447,Stock Adjustments,-728.00 
"Baile and Taylor, Formerley B5 Marketing",Management & Support Services,30/01/2018,9076205,Contribution to Partnership Working,"2,450.00 "
Age UK Nottingham & Nottinghamshire,Management & Support Services,05/02/2018,9076451,Contribution to Partnership Working,"5,000.00 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",30/01/2018,9076592,Legal Services,"2,946.90 "
Derbyshire Fire Authority,Operational Responses,25/01/2018,9076621,Government Grant - Revenue,"116,724.00 "
Babcock Critical Services Ltd - MA,Management & Support Services,01/02/2018,9076357,Recovered Costs,647.65 
Rosenbauer UK Plc,Management & Support Services,31/01/2018,9076231,Stock ,"2,149.00 "
Rosenbauer UK Plc,Management & Support Services,31/01/2018,9076232,Stock ,"20,803.88 "
Medimark Scientific Ltd,Management & Support Services,06/02/2018,9076353,Stock ,250.28 
Specialised Canvas Group,Management & Support Services,08/02/2018,9076378,Stock ,467.28 
BWT UK Limited,Management & Support Services,31/01/2018,9076393,Stock ,80.00 
Abbey Industrial Solutions Limited,Management & Support Services,13/02/2018,9076415,Stock ,"1,315.39 "
Kays Medical Ltd,Management & Support Services,02/02/2018,9076424,Stock ,355.43 
Walter Frank & Sons Limited,Management & Support Services,31/01/2018,9076430,Stock ,677.52 
Southcombe Bros Ltd,Management & Support Services,30/01/2018,9076432,Stock ,"1,640.00 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,07/02/2018,9076433,Stock ,658.95 
AB Sports Nutrition,Management & Support Services,09/02/2018,9076434,Stock ,288.00 
Goliath Footwear Ltd,Management & Support Services,02/02/2018,9076435,Stock ,933.19 
The Safety Letterbox Company Limited,Management & Support Services,26/01/2018,9076437,Stock ,"1,800.00 "
Vision Support Services Ltd,Management & Support Services,05/02/2018,9076442,Stock ,388.80 
Specialised Canvas Group,Management & Support Services,13/02/2018,9076450,Stock ,623.04 
Dot Promotional Clothing,Management & Support Services,15/02/2018,9076468,Stock ,756.25 
Dot Promotional Clothing,Management & Support Services,15/02/2018,9076470,Stock ,210.00 
Sprue Safety Products Ltd,Management & Support Services,12/02/2018,9076483,Stock ,"5,250.00 "
B & A Textiles Limited,Management & Support Services,01/02/2018,9076564,Stock ,272.00 
B & A Textiles Limited,Management & Support Services,01/02/2018,9076565,Stock ,237.50 
Lyon Equipment Limited,Management & Support Services,03/01/2018,9076575,Stock ,296.90 
Bristol Uniforms Limited,Management & Support Services,22/02/2018,9076580,Stock ,387.50 
Speedings Limited,Management & Support Services,31/01/2018,9076595,Stock ,"1,152.00 "
Laerdal Medical Limited,Management & Support Services,23/02/2018,9076636,Stock ,565.00 
CDW UK,Management & Support Services,30/01/2018,9076207,Building Works,"1,020.00 "
Gelder Ltd,Management & Support Services,20/02/2018,9076561,Building Works,"223,986.24 "
Turner and Townsend Project Management,Management & Support Services,29/01/2018,9076349,Professional Fees - Architects,353.50 
Turner and Townsend Project Management,Management & Support Services,23/02/2018,9076597,Professional Fees - Architects,"4,998.74 "
Turner and Townsend Project Management,Management & Support Services,23/02/2018,9076598,Professional Fees - Architects,"22,079.17 "
Faithful and Gould Limited,Management & Support Services,19/02/2018,9076567,Professional Fees - Design,"5,063.30 "
Debora Link Creative,Management & Support Services,31/01/2018,9076576,Professional Fees - Design,385.00 
EE,Management & Support Services,30/01/2018,9076340,Hardware,"6,169.00 "
Risual Limited,Management & Support Services,31/01/2018,9076412,Software and Licences,950.00 
Civica Uk Limited,Management & Support Services,15/02/2018,9076603,Software and Licences,"9,031.00 "
Project HR Consultants Limited,Management & Support Services,09/02/2018,9076382,Consultancy and Services,"5,500.00 "
Squircle IT,Management & Support Services,19/02/2018,9076490,Consultancy and Services,500.00 
Civica Uk Limited,Management & Support Services,15/02/2018,9076603,Consultancy and Services,"1,000.00 "
