Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),379.89 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),413.65 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),421.24 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),609.12 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),620.49 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),628.02 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),651.29 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),839.93 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),840.78 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),932.36 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,064.52 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,335.21 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,487.61 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100360,"-45,479.65 ","45,479.65 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"37,899.71 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/02/2022,P6,9100525,"-51,466.44 ","51,466.44 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"42,888.70 "
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1001,Mansfield,35.00 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1002,Blidworth,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1003,London Road,29.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1005,Ashfield,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1006,Edwinstowe,26.25 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1007,Warsop,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1008,Worksop,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1010,Harworth,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1011,Misterton,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1012,Retford,26.25 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1013,Tuxford,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1014,Southwell,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1015,Collingham,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1016,Newark,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1017,Bingham,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1019,West Bridgford,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1020,Stockhill,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1023,Stapleford,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1024,Eastwood,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1026,Arnold,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1027,Carlton,17.50 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1028,East Leake,8.75 
BWT UK Limited,Operational Responses,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1029,Highfields Station,35.00 
BWT UK Limited,Management & Support Services,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1030,Service Development Centre,26.25 
BWT UK Limited,Management & Support Services,5,202212,31/12/2021,P6,9100585,-581.69 ,581.69 ,2050,Building Maintenance - Planned,1035,Headquarters,78.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1001,Mansfield,35.00 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1002,Blidworth,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1003,London Road,29.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1005,Ashfield,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1006,Edwinstowe,26.25 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1007,Warsop,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1008,Worksop,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1010,Harworth,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1011,Misterton,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1012,Retford,26.25 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1013,Tuxford,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1014,Southwell,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1015,Collingham,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1016,Newark,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1017,Bingham,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1019,West Bridgford,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1020,Stockhill,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1023,Stapleford,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1024,Eastwood,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1025,Hucknall,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1026,Arnold,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1027,Carlton,17.50 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1028,East Leake,8.75 
BWT UK Limited,Operational Responses,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1029,Highfields Station,35.00 
BWT UK Limited,Management & Support Services,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1030,Service Development Centre,26.25 
BWT UK Limited,Management & Support Services,5,202212,28/02/2022,P6,9100586,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1035,Headquarters,78.75 
EDF Energy,Operational Responses,1,202212,10/01/2022,P6,9099993,-399.24 ,399.24 ,2100,Electricity,1007,Warsop,1.05 
EDF Energy,Operational Responses,1,202212,10/01/2022,P6,9099993,-399.24 ,399.24 ,2100,Electricity,1007,Warsop,331.82 
EDF Energy,Operational Responses,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1003,London Road,"1,827.80 "
EDF Energy,Operational Responses,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1012,Retford,849.77 
EDF Energy,Operational Responses,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1016,Newark,882.85 
EDF Energy,Operational Responses,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1027,Carlton,"2,461.49 "
EDF Energy,Operational Responses,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1029,Highfields Station,"5,008.58 "
EDF Energy,Management & Support Services,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1030,Service Development Centre,"2,268.76 "
EDF Energy,Management & Support Services,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1035,Headquarters,20.82 
EDF Energy,Management & Support Services,1,202212,03/02/2022,P6,9099994,"-20,670.28 ","20,670.28 ",2100,Electricity,1035,Headquarters,"3,908.64 "
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9099995,"-1,828.64 ","1,828.64 ",2100,Electricity,1008,Worksop,6.35 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9099995,"-1,828.64 ","1,828.64 ",2100,Electricity,1008,Worksop,"1,518.58 "
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9099996,-721.20 ,721.20 ,2100,Electricity,1013,Tuxford,1.23 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9099996,-721.20 ,721.20 ,2100,Electricity,1013,Tuxford,599.98 
EDF Energy,Operational Responses,1,202212,08/12/2021,P6,9099997,-392.87 ,392.87 ,2100,Electricity,1007,Warsop,327.39 
EDF Energy,Operational Responses,1,202212,08/12/2021,P6,9099998,"-1,628.49 ","1,628.49 ",2100,Electricity,1008,Worksop,"1,357.08 "
EDF Energy,Operational Responses,1,202212,07/01/2022,P6,9099999,"-1,257.59 ","1,257.59 ",2100,Electricity,1008,Worksop,"1,047.99 "
EDF Energy,Prevention & Education,1,202212,01/02/2022,P6,9100000,"-1,237.15 ","1,237.15 ",2100,Electricity,1036,Clifton Community Safety Centre,11.99 
EDF Energy,Prevention & Education,1,202212,01/02/2022,P6,9100000,"-1,237.15 ","1,237.15 ",2100,Electricity,1036,Clifton Community Safety Centre,"1,020.97 "
EDF Energy,Operational Responses,1,202212,08/02/2022,P6,9100020,-431.56 ,431.56 ,2100,Electricity,1007,Warsop,0.46 
EDF Energy,Operational Responses,1,202212,08/02/2022,P6,9100020,-431.56 ,431.56 ,2100,Electricity,1007,Warsop,359.25 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100021,-301.81 ,301.81 ,2100,Electricity,1015,Collingham,2.68 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100021,-301.81 ,301.81 ,2100,Electricity,1015,Collingham,249.27 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100022,"-1,217.53 ","1,217.53 ",2100,Electricity,1026,Arnold,7.25 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100022,"-1,217.53 ","1,217.53 ",2100,Electricity,1026,Arnold,"1,008.57 "
EDF Energy,Operational Responses,1,202212,07/02/2022,P6,9100026,"-2,023.92 ","2,023.92 ",2100,Electricity,1001,Mansfield,"1,686.60 "
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100028,-286.04 ,286.04 ,2100,Electricity,1001,Mansfield,2.39 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100028,-286.04 ,286.04 ,2100,Electricity,1001,Mansfield,236.38 
EDF Energy,Operational Responses,1,202212,10/02/2022,P6,9100029,"-1,292.75 ","1,292.75 ",2100,Electricity,1028,East Leake,"1,077.29 "
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100038,"-4,460.09 ","4,460.09 ",2100,Electricity,1020,Stockhill,40.75 
EDF Energy,Operational Responses,1,202212,01/02/2022,P6,9100038,"-4,460.09 ","4,460.09 ",2100,Electricity,1020,Stockhill,"3,682.78 "
EDF Energy,Operational Responses,1,202212,07/02/2022,P6,9100153,"-1,820.90 ","1,820.90 ",2100,Electricity,1001,Mansfield,8.46 
EDF Energy,Operational Responses,1,202212,07/02/2022,P6,9100153,"-1,820.90 ","1,820.90 ",2100,Electricity,1001,Mansfield,"1,510.37 "
EDF Energy,Operational Responses,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1003,London Road,"1,587.48 "
EDF Energy,Operational Responses,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1012,Retford,712.10 
EDF Energy,Operational Responses,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1016,Newark,735.61 
EDF Energy,Operational Responses,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1027,Carlton,"1,737.44 "
EDF Energy,Operational Responses,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1029,Highfields Station,"3,901.10 "
EDF Energy,Management & Support Services,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1030,Service Development Centre,"2,008.89 "
EDF Energy,Management & Support Services,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1035,Headquarters,12.86 
EDF Energy,Management & Support Services,1,202212,07/03/2022,P6,9100155,"-16,655.34 ","16,655.34 ",2100,Electricity,1035,Headquarters,"3,186.11 "
EDF Energy,Operational Responses,1,202212,08/03/2022,P6,9100232,-347.23 ,347.23 ,2100,Electricity,1007,Warsop,1.05 
EDF Energy,Operational Responses,1,202212,08/03/2022,P6,9100232,-347.23 ,347.23 ,2100,Electricity,1007,Warsop,288.49 
EDF Energy,Operational Responses,1,202212,03/03/2022,P6,9100267,"-1,616.96 ","1,616.96 ",2100,Electricity,1024,Eastwood,1.65 
EDF Energy,Operational Responses,1,202212,03/03/2022,P6,9100267,"-1,616.96 ","1,616.96 ",2100,Electricity,1024,Eastwood,"1,346.09 "
EDF Energy,Operational Responses,1,202212,02/08/2021,P6,9100378,-897.46 ,897.46 ,2100,Electricity,1020,Stockhill,747.88 
EDF Energy,Operational Responses,1,202212,02/08/2021,P6,9100379,-964.82 ,964.82 ,2100,Electricity,1020,Stockhill,804.02 
EDF Energy,Operational Responses,1,202212,02/08/2021,P6,9100380,"-1,101.67 ","1,101.67 ",2100,Electricity,1020,Stockhill,918.06 
EDF Energy,Operational Responses,1,202212,08/10/2021,P6,9100381,-965.30 ,965.30 ,2100,Electricity,1020,Stockhill,8.23 
EDF Energy,Operational Responses,1,202212,08/10/2021,P6,9100381,-965.30 ,965.30 ,2100,Electricity,1020,Stockhill,797.56 
EDF Energy,Operational Responses,1,202212,02/11/2021,P6,9100382,"-1,451.74 ","1,451.74 ",2100,Electricity,1020,Stockhill,6.94 
EDF Energy,Operational Responses,1,202212,02/11/2021,P6,9100382,"-1,451.74 ","1,451.74 ",2100,Electricity,1020,Stockhill,"1,204.00 "
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100433,"-1,001.19 ","1,001.19 ",2100,Electricity,1029,Highfields Station,12.41 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100433,"-1,001.19 ","1,001.19 ",2100,Electricity,1029,Highfields Station,823.98 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100434,-265.35 ,265.35 ,2100,Electricity,1015,Collingham,3.11 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100434,-265.35 ,265.35 ,2100,Electricity,1015,Collingham,218.53 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100437,-259.32 ,259.32 ,2100,Electricity,1014,Southwell,1.98 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100437,-259.32 ,259.32 ,2100,Electricity,1014,Southwell,214.45 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100439,"-1,609.86 ","1,609.86 ",2100,Electricity,1008,Worksop,15.05 
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100439,"-1,609.86 ","1,609.86 ",2100,Electricity,1008,Worksop,"1,329.01 "
EDF Energy,Operational Responses,1,202212,01/03/2022,P6,9100440,-547.69 ,547.69 ,2100,Electricity,1013,Tuxford,456.41 
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099985,"-2,029.46 ","2,029.46 ",2101,Gas,1020,Stockhill,"1,691.22 "
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099986,"-1,323.19 ","1,323.19 ",2101,Gas,1020,Stockhill,"1,102.66 "
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099987,-796.45 ,796.45 ,2101,Gas,1020,Stockhill,663.71 
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099988,"-1,305.76 ","1,305.76 ",2101,Gas,1020,Stockhill,"1,088.13 "
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099989,"-1,197.31 ","1,197.31 ",2101,Gas,1020,Stockhill,997.76 
Total Gas & Power Limited,Operational Responses,5,202212,11/02/2022,P6,9099990,"-1,736.27 ","1,736.27 ",2101,Gas,1020,Stockhill,"1,446.90 "
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9099991,"-1,368.55 ","1,368.55 ",2101,Gas,1020,Stockhill,"1,140.46 "
Total Gas & Power Limited,Prevention & Education,5,202212,11/03/2022,P6,9100247,-327.31 ,327.31 ,2101,Gas,1036,Clifton Community Safety Centre,272.76 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100248,"-2,391.47 ","2,391.47 ",2101,Gas,1015,Collingham,"1,992.89 "
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100251,-450.04 ,450.04 ,2101,Gas,1024,Eastwood,375.03 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100253,-781.98 ,781.98 ,2101,Gas,1026,Arnold,651.65 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100254,-343.59 ,343.59 ,2101,Gas,1016,Newark,286.32 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100256,-463.39 ,463.39 ,2101,Gas,1012,Retford,386.16 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100257,-577.36 ,577.36 ,2101,Gas,1027,Carlton,481.13 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100260,-655.42 ,655.42 ,2101,Gas,1019,West Bridgford,546.19 
Total Gas & Power Limited,Management & Support Services,5,202212,11/03/2022,P6,9100261,-633.84 ,633.84 ,2101,Gas,1030,Service Development Centre,528.20 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100262,"-1,006.45 ","1,006.45 ",2101,Gas,1029,Highfields Station,838.71 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100263,"-1,072.95 ","1,072.95 ",2101,Gas,1008,Worksop,894.13 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100264,-340.57 ,340.57 ,2101,Gas,1010,Harworth,283.80 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100265,-904.34 ,904.34 ,2101,Gas,1005,Ashfield,753.62 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100266,-317.31 ,317.31 ,2101,Gas,1002,Blidworth,264.43 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100268,-722.63 ,722.63 ,2101,Gas,1006,Edwinstowe,602.19 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100269,"-1,449.46 ","1,449.46 ",2101,Gas,1001,Mansfield,"1,207.89 "
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100270,-300.84 ,300.84 ,2101,Gas,1001,Mansfield,250.70 
Total Gas & Power Limited,Operational Responses,5,202212,05/03/2022,P6,9100376,"-1,471.67 ","1,471.67 ",2101,Gas,1005,Ashfield,"1,226.39 "
Total Gas & Power Limited,Operational Responses,5,202212,05/03/2022,P6,9100377,"-1,358.92 ","1,358.92 ",2101,Gas,1005,Ashfield,"1,132.43 "
Total Gas & Power Limited,Operational Responses,5,202212,13/01/2022,P6,9100385,"-1,646.02 ","1,646.02 ",2101,Gas,1020,Stockhill,"1,371.68 "
Total Gas & Power Limited,Operational Responses,5,202212,21/10/2021,P6,9100386,-460.35 ,460.35 ,2101,Gas,1020,Stockhill,383.63 
Total Gas & Power Limited,Operational Responses,5,202212,11/03/2022,P6,9100587,"-1,349.40 ","1,349.40 ",2101,Gas,1020,Stockhill,"1,124.50 "
Total Gas & Power Limited,Operational Responses,5,202212,05/03/2022,P6,9100373,"1,483.88 ","-1,483.88 ",2101,Gas,1005,Ashfield,"-1,236.57 "
Castle Water Limited,Operational Responses,5,202212,03/02/2022,P6,9100023,-484.57 ,484.57 ,2103,Water Rates,1008,Worksop,484.57 
Castle Water Limited,Operational Responses,5,202212,04/01/2022,P6,9100387,-344.17 ,344.17 ,2103,Water Rates,1016,Newark,100.53 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100388,-347.50 ,347.50 ,2103,Water Rates,1016,Newark,0.45 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100388,-347.50 ,347.50 ,2103,Water Rates,1016,Newark,102.10 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100389,-313.21 ,313.21 ,2103,Water Rates,1016,Newark,2.05 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100389,-313.21 ,313.21 ,2103,Water Rates,1016,Newark,90.97 
Castle Water Limited,Operational Responses,5,202212,22/11/2021,P6,9100390,-336.05 ,336.05 ,2103,Water Rates,1016,Newark,98.91 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100391,"-1,281.39 ","1,281.39 ",2103,Water Rates,1029,Highfields Station,0.32 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100391,"-1,281.39 ","1,281.39 ",2103,Water Rates,1029,Highfields Station,781.98 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100442,-273.99 ,273.99 ,2103,Water Rates,1026,Arnold,115.22 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100447,-293.25 ,293.25 ,2103,Water Rates,1008,Worksop,293.25 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100448,-440.28 ,440.28 ,2103,Water Rates,1019,West Bridgford,440.28 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100453,-358.06 ,358.06 ,2103,Water Rates,1001,Mansfield,358.06 
Castle Water Limited,Management & Support Services,5,202212,01/03/2022,P6,9100454,-300.72 ,300.72 ,2103,Water Rates,1035,Headquarters,300.72 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100455,-340.25 ,340.25 ,2103,Water Rates,1029,Highfields Station,340.25 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100457,-414.07 ,414.07 ,2103,Water Rates,1016,Newark,414.07 
Castle Water Limited,Operational Responses,5,202212,04/01/2022,P6,9100387,-344.17 ,344.17 ,2104,Sewerage and Environmental,1016,Newark,223.54 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100388,-347.50 ,347.50 ,2104,Sewerage and Environmental,1016,Newark,224.54 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100389,-313.21 ,313.21 ,2104,Sewerage and Environmental,1016,Newark,202.00 
Castle Water Limited,Operational Responses,5,202212,22/11/2021,P6,9100390,-336.05 ,336.05 ,2104,Sewerage and Environmental,1016,Newark,217.36 
Castle Water Limited,Operational Responses,5,202212,02/02/2022,P6,9100391,"-1,281.39 ","1,281.39 ",2104,Sewerage and Environmental,1029,Highfields Station,499.09 
Castle Water Limited,Operational Responses,5,202212,01/03/2022,P6,9100442,-273.99 ,273.99 ,2104,Sewerage and Environmental,1026,Arnold,158.77 
East Midlands Ambulance Service NHS Trust,Operational Responses,1,202212,14/03/2022,P6,9100550,"-13,081.04 ","13,081.04 ",2105,Business Rates,1025,Hucknall,"10,900.87 "
