NFRS spending over �250 June 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
Cosurica Ltd,Management & Support Services,9066071,Hardware,"2,550.00"
Risual Limited,Management & Support Services,9066402,Hardware,461.85
Risual Limited,Management & Support Services,9066403,Hardware,"1,211.85"
Bytes Software Services Ltd,Management & Support Services,9066276,Software and Licences,644.05
Risual Limited,Management & Support Services,9066404,Software and Licences,"1,450.00"
Risual Limited,Management & Support Services,9066405,Software and Licences,"3,350.00"
Cosurica Ltd,Management & Support Services,9066416,Consultancy and Services,"1,755.45"
Cosurica Ltd,Management & Support Services,9066431,Consultancy and Services,"1,300.00"
Cosurica Ltd,Management & Support Services,9066432,Consultancy and Services,"3,000.00"
Cosurica Ltd,Management & Support Services,9066433,Consultancy and Services,"1,800.00"
