﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1025,Hucknall,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1026,Arnold,249.88
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1027,Carlton,2130.38
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1028,East Leake,446.68
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1029,Highfields Station,2629.85
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1030,Service Development Centre,2759.43
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1035,Headquarters,2631.16
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1001,Mansfield,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1003,London Road,511.07
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1005,Ashfield,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1006,Edwinstowe,612.09
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1007,Warsop,289.96
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1008,Worksop,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1010,Harworth,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1011,Misterton,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1012,Retford,770.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1013,Tuxford,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1014,Southwell,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1015,Collingham,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1016,Newark,511.07
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1017,Bingham,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1019,West Bridgford,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1020,Stockhill,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1023,Stapleford,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1024,Eastwood,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1025,Hucknall,217.28
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1026,Arnold,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1027,Carlton,789.57
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1028,East Leake,11.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1029,Highfields Station,501.28
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1030,Service Development Centre,378.45
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095428,-6322.46,6322.46,2050,Building Maintenance - Planned,1035,Headquarters,74.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1001,Mansfield,35.2
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1005,Ashfield,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1006,Edwinstowe,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1007,Warsop,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1008,Worksop,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1011,Misterton,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1012,Retford,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1013,Tuxford,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1014,Southwell,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1016,Newark,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1019,West Bridgford,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1020,Stockhill,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1023,Stapleford,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1027,Carlton,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1028,East Leake,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1029,Highfields Station,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,1030,Service Development Centre,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095443,-443.5,443.5,2050,Building Maintenance - Planned,2086,Procurement,17.6
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095487,-6526.64,6526.64,2050,Building Maintenance - Planned,1005,Ashfield,1534.5
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095487,-6526.64,6526.64,2050,Building Maintenance - Planned,1027,Carlton,902.82
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095487,-6526.64,6526.64,2050,Building Maintenance - Planned,1030,Service Development Centre,3001.55
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1001,Mansfield,168.44
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1003,London Road,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1005,Ashfield,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1006,Edwinstowe,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1007,Warsop,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1008,Worksop,94.97
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1010,Harworth,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1011,Misterton,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1012,Retford,295.97
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1013,Tuxford,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1014,Southwell,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1015,Collingham,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1016,Newark,97.97
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1017,Bingham,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1019,West Bridgford,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1020,Stockhill,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1023,Stapleford,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1024,Eastwood,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1025,Hucknall,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1026,Arnold,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1027,Carlton,98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1028,East Leake,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1029,Highfields Station,133.16
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1030,Service Development Centre,35.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095489,-2555.92,2555.92,2050,Building Maintenance - Planned,1035,Headquarters,168.33
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1001,Mansfield,33.2
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1002,Blidworth,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1003,London Road,33.2
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1005,Ashfield,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1006,Edwinstowe,24.9
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1007,Warsop,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1008,Worksop,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1010,Harworth,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1011,Misterton,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1012,Retford,24.9
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1013,Tuxford,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1014,Southwell,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1015,Collingham,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1016,Newark,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1017,Bingham,8.07
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1019,West Bridgford,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1020,Stockhill,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1023,Stapleford,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1024,Eastwood,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1025,Hucknall,8.07
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1026,Arnold,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1027,Carlton,16.6
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1028,East Leake,8.3
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1029,Highfields Station,33.2
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1030,Service Development Centre,24.9
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202202,30/04/2021,P6,9095513,-567.17,567.17,2050,Building Maintenance - Planned,1035,Headquarters,74.7
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1001,Mansfield,141.93
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1002,Blidworth,542.19
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1003,London Road,72.02
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1005,Ashfield,3467.2
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1006,Edwinstowe,696.3
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1010,Harworth,519.2
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1014,Southwell,74.71
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1015,Collingham,1184.27
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1016,Newark,1893.87
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1017,Bingham,894.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1019,West Bridgford,49.96
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1020,Stockhill,1147.3
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1023,Stapleford,160.48
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1024,Eastwood,538.91
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1026,Arnold,3085.5
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1027,Carlton,1051.4
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1029,Highfields Station,4641.18
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095561,-29650.15,29650.15,2050,Building Maintenance - Planned,1030,Service Development Centre,4547.26
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095587,-2382.94,2382.94,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),1985.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,19/05/2021,P6,9095681,-743.99,743.99,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),619.99
Nottinghamshire Fire and Rescue Service,101568,British Gas Business,British Gas Business,Operational Responses,1,202202,07/04/2021,P6,9095320,-1159.88,1159.88,2100,Electricity,1002,Blidworth,193.37
Nottinghamshire Fire and Rescue Service,101568,British Gas Business,British Gas Business,Operational Responses,1,202202,07/04/2021,P6,9095320,-1159.88,1159.88,2100,Electricity,1007,Warsop,223.73
Nottinghamshire Fire and Rescue Service,101568,British Gas Business,British Gas Business,Operational Responses,1,202202,07/04/2021,P6,9095320,-1159.88,1159.88,2100,Electricity,1014,Southwell,198.12
Nottinghamshire Fire and Rescue Service,101568,British Gas Business,British Gas Business,Prevention & Education,1,202202,07/04/2021,P6,9095320,-1159.88,1159.88,2100,Electricity,1036,Clifton Community Safety Centre,265.91
Nottinghamshire Fire and Rescue Service,101568,British Gas Business,British Gas Business,Operational Responses,1,202202,07/04/2021,P6,9095320,-1159.88,1159.88,2100,Electricity,2078,Mansfield Fire Station Museum,97.66
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202202,07/04/2021,P6,9095625,-868.82,868.82,2100,Electricity,1016,Newark,724.01
