Supplier Name,Service area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,34.40 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,172.01 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,36.38 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,3.14 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,39.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,37.07 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,24.86 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,25.85 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,24.56 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,14.38 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,35.69 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,60.55 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,102.65 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,204.19 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,76.06 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,25.60 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,10.68 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,9.65 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,125.54 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,74.83 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090875,Grounds Maintenance,148.12 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090875,Grounds Maintenance,915.55 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,34.97 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,59.91 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,32.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,160.75 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,34.00 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,2.94 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,37.32 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,34.65 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,23.24 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,24.16 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,22.96 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,13.44 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,33.36 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,56.58 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,95.93 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,190.83 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,71.09 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,23.93 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,9.98 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,9.02 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,117.33 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091296,Grounds Maintenance,69.94 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091296,Grounds Maintenance,138.43 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091296,Grounds Maintenance,855.66 
Irongate Group Ltd,Operational Responses,27/04/2020,9090968,Cleaning Materials,219.17 
Irongate Group Ltd,Operational Responses,21/05/2020,9091086,Cleaning Materials,208.57 
Irongate Group Ltd,Operational Responses,13/07/2020,9091200,Cleaning Materials,222.37 
Irongate Group Ltd,Operational Responses,08/07/2020,9091229,Cleaning Materials,223.56 
Irongate Group Ltd,Management & Support Services,08/07/2020,9091250,Cleaning Materials,435.40 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,13.66 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090871,Contract Cleaning,14.57 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090871,Contract Cleaning,32.78 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090871,Contract Cleaning,130.40 
NCC Sundry Debtors,Operational Responses,15/06/2020,9090878,Contract Cleaning,558.06 
NCC Sundry Debtors,Operational Responses,01/03/2020,9090937,Contract Cleaning,291.67 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,736.93 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,124.08 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,963.88 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,495.98 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,154.96 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,930.26 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,310.01 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,248.02 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,185.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,186.12 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,085.30 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,465.01 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,309.96 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,697.69 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"1,705.92 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,185.98 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090962,Contract Cleaning,"3,591.77 "
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090962,Contract Cleaning,"1,674.91 "
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090962,Contract Cleaning,"3,538.58 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,623.30 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,115.96 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,835.40 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,724.50 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,463.54 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,144.82 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,869.40 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,289.73 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,231.79 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,043.28 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,173.77 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,260.78 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,260.78 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,724.50 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,173.94 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,043.28 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,014.30 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,434.59 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,289.68 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,652.05 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"1,594.32 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,173.81 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091289,Contract Cleaning,"3,067.05 "
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091289,Contract Cleaning,"1,565.34 "
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091289,Contract Cleaning,"3,307.08 "
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,13.26 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091395,Contract Cleaning,14.15 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091395,Contract Cleaning,31.83 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091395,Contract Cleaning,126.60 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,18.21 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,21.86 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,12.75 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,16.39 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090876,Window Cleaning,36.42 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090876,Window Cleaning,12.75 
NCC Sundry Debtors,Management & Support Services,01/07/2020,9090876,Window Cleaning,47.35 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,17.68 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,21.22 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,15.91 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,8.84 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,12.38 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,15.91 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,14.15 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,10.61 
NCC Sundry Debtors,Operational Responses,01/03/2020,9091297,Window Cleaning,35.36 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091297,Window Cleaning,12.38 
NCC Sundry Debtors,Management & Support Services,01/03/2020,9091297,Window Cleaning,45.97 
Amptron Electrical Services,Management & Support Services,30/06/2020,9090869,Purchase of Vehicle Equipment,400.00 
VIA East Midlands Ltd,Management & Support Services,30/06/2020,9091047,Fleet Maintenance - Planned,"19,251.29 "
VIA East Midlands Ltd,Management & Support Services,25/06/2020,9091049,Fleet Maintenance - Planned,"19,502.54 "
VIA East Midlands Ltd,Management & Support Services,19/06/2020,9091050,Fleet Maintenance - Planned,"10,166.51 "
VIA East Midlands Ltd,Management & Support Services,09/06/2020,9091051,Fleet Maintenance - Planned,"8,560.79 "
VIA East Midlands Ltd,Management & Support Services,16/03/2020,9091052,Fleet Maintenance - Planned,"53,437.67 "
VIA East Midlands Ltd,Management & Support Services,09/06/2020,9091053,Fleet Maintenance - Planned,"1,480.27 "
VIA East Midlands Ltd,Management & Support Services,29/05/2020,9091054,Fleet Maintenance - Planned,"3,782.03 "
VIA East Midlands Ltd,Management & Support Services,29/05/2020,9091055,Fleet Maintenance - Planned,"6,660.65 "
Woodway Engineering Limited,Management & Support Services,09/07/2020,9090995,Fleet Modification,15.00 
Woodway Engineering Limited,Management & Support Services,09/07/2020,9090995,Fleet Modification,"3,267.90 "
Woodway Engineering Limited,Management & Support Services,10/07/2020,9091112,Fleet Modification,"3,356.72 "
Woodway Engineering Limited,Management & Support Services,10/07/2020,9091202,Fleet Modification,"1,099.30 "
Keltruck Limited,Management & Support Services,23/03/2020,9090863,Vehicle Maintenance Outsourced,534.60 
Keltruck Limited,Management & Support Services,29/06/2020,9090888,Vehicle Maintenance Outsourced,"2,294.85 "
Keltruck Limited,Management & Support Services,03/03/2020,9090917,Vehicle Maintenance Outsourced,980.00 
Keltruck Limited,Management & Support Services,06/07/2020,9090918,Vehicle Maintenance Outsourced,654.15 
Keltruck Limited,Management & Support Services,09/07/2020,9090943,Vehicle Maintenance Outsourced,275.11 
Keltruck Limited,Management & Support Services,24/06/2020,9090973,Vehicle Maintenance Outsourced,"2,063.87 "
Keltruck Limited,Management & Support Services,25/06/2020,9090977,Vehicle Maintenance Outsourced,"4,513.80 "
Angloco Limited,Management & Support Services,28/03/2020,9091136,Vehicle Maintenance Outsourced,"3,030.31 "
VIA East Midlands Ltd,Management & Support Services,30/06/2020,9091048,Fleet Maintenance - Unplanned,"9,488.99 "
VIA East Midlands Ltd,Management & Support Services,25/06/2020,9091087,Fleet Maintenance - Unplanned,"7,758.37 "
VIA East Midlands Ltd,Management & Support Services,16/03/2020,9091101,Fleet Maintenance - Unplanned,"19,351.08 "
CERTAS,Operational Responses,14/05/2020,9090854,Fuel - Vehicle,"6,091.94 "
CERTAS,Operational Responses,07/07/2020,9090971,Fuel - Vehicle,"7,177.60 "
CERTAS,Operational Responses,08/07/2020,9090972,Fuel - Vehicle,897.20 
CERTAS,Operational Responses,28/05/2020,9090987,Fuel - Vehicle,"7,570.50 "
CERTAS,Operational Responses,14/07/2020,9091014,Fuel - Vehicle,630.91 
CERTAS,Operational Responses,29/06/2020,9091138,Fuel - Vehicle,"1,961.06 "
CERTAS,Operational Responses,22/07/2020,9091397,Fuel - Vehicle,540.54 
The Lodge Tyre Co. Limited,Management & Support Services,30/04/2020,9090881,Tyres,494.05 
The Lodge Tyre Co. Limited,Management & Support Services,30/05/2020,9090882,Tyres,"2,775.41 "
The Lodge Tyre Co. Limited,Management & Support Services,08/07/2020,9091006,Tyres,"3,395.63 "
Drivercheck Ltd,Management & Support Services,30/06/2020,9091056,Motor Tax / Licenses,479.80 
Holmatro Uk Limited,Management & Support Services,03/07/2020,9090868,Operational Equipment Purchase,592.20 
Max Fire Services Ltd,Management & Support Services,26/06/2020,9090900,Operational Equipment Purchase,"8,893.47 "
Northern Diver (International) Ltd,Operational Responses,29/06/2020,9090946,Operational Equipment Purchase,8.50 
Northern Diver (International) Ltd,Operational Responses,29/06/2020,9090946,Operational Equipment Purchase,345.00 
Holmatro Uk Limited,Management & Support Services,09/07/2020,9090955,Operational Equipment Purchase,755.90 
Holmatro Uk Limited,Management & Support Services,09/07/2020,9090956,Operational Equipment Purchase,"1,235.90 "
Holmatro Uk Limited,Management & Support Services,09/07/2020,9090957,Operational Equipment Purchase,550.80 
Holmatro Uk Limited,Management & Support Services,09/07/2020,9090958,Operational Equipment Purchase,"1,866.50 "
Respirex International,Management & Support Services,03/07/2020,9091004,Operational Equipment Purchase,"1,482.00 "
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091159,Operational Equipment Purchase,"2,257.90 "
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091160,Operational Equipment Purchase,"1,730.80 "
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091161,Operational Equipment Purchase,"1,479.80 "
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091162,Operational Equipment Purchase,"1,256.40 "
Northern Diver (International) Ltd,Management & Support Services,21/07/2020,9091182,Operational Equipment Purchase,15.00 
Northern Diver (International) Ltd,Management & Support Services,21/07/2020,9091182,Operational Equipment Purchase,368.00 
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091218,Operational Equipment Purchase,246.40 
Holmatro Uk Limited,Management & Support Services,21/07/2020,9091219,Operational Equipment Purchase,209.00 
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091222,Operational Equipment Purchase,"5,480.80 "
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091223,Operational Equipment Purchase,"1,253.20 "
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091224,Operational Equipment Purchase,"3,674.60 "
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091225,Operational Equipment Purchase,673.10 
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091226,Operational Equipment Purchase,"1,883.10 "
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091227,Operational Equipment Purchase,601.20 
Holmatro Uk Limited,Management & Support Services,22/07/2020,9091228,Operational Equipment Purchase,596.40 
Holmatro Uk Limited,Management & Support Services,23/07/2020,9091298,Operational Equipment Purchase,611.70 
Holmatro Uk Limited,Management & Support Services,23/07/2020,9091299,Operational Equipment Purchase,"1,678.40 "
Holmatro Uk Limited,Management & Support Services,23/07/2020,9091300,Operational Equipment Purchase,"1,645.40 "
Holmatro Uk Limited,Management & Support Services,23/07/2020,9091301,Operational Equipment Purchase,"1,092.30 "
Radiocoms Systems Ltd,Management & Support Services,20/07/2020,9091370,Operational Equipment Purchase,15.00 
Radiocoms Systems Ltd,Management & Support Services,20/07/2020,9091370,Operational Equipment Purchase,213.62 
Radiocoms Systems Ltd,Management & Support Services,03/07/2020,9091194,Operational Equipment (Medical),"1,523.04 "
Flogas Britian Limited,Management & Support Services,15/05/2020,9090985,Oxygen and Other Gases,977.68 
Flogas Britian Limited,Management & Support Services,15/06/2020,9091027,Oxygen and Other Gases,977.68 
Flogas Britian Limited,Management & Support Services,15/07/2020,9091073,Oxygen and Other Gases,977.68 
Kingsfield Computer Products Ltd,Management & Support Services,03/07/2020,9090913,Computer Hardware/ Software,489.00 
CDW UK,Management & Support Services,09/07/2020,9091057,Computer Hardware/ Software,468.56 
CDW UK,Management & Support Services,30/06/2020,9091077,Computer Hardware/ Software,"1,562.40 "
Bytes Software Services Ltd,Management & Support Services,06/07/2020,9091286,Computer Hardware/ Software,"6,398.56 "
Texthelp Limited,Management & Support Services,01/07/2020,9090905,Computer Software Maintenance Contracts,"3,726.00 "
GTT (Interoute/Easynet),Management & Support Services,25/06/2020,9090949,Computer Software Maintenance Contracts,"10,208.58 "
Zoho Corporation Private Limited,Management & Support Services,25/06/2020,9090982,Computer Software Maintenance Contracts,"7,882.00 "
Risual Limited,Management & Support Services,14/07/2020,9090986,Computer Software Maintenance Contracts,"2,550.00 "
Bytes Software Services Ltd,Management & Support Services,24/06/2020,9090996,Computer Software Maintenance Contracts,936.78 
Bytes Software Services Ltd,Management & Support Services,29/05/2020,9090997,Computer Software Maintenance Contracts,905.36 
Risual Limited,Management & Support Services,15/07/2020,9091023,Computer Software Maintenance Contracts,"9,000.00 "
Satisnet Limited,Management & Support Services,10/07/2020,9091091,Computer Software Maintenance Contracts,"6,975.00 "
Midland HR,Management & Support Services,26/06/2020,9091157,Computer Software Maintenance Contracts,"8,882.50 "
BT PLC,Management & Support Services,19/05/2020,9091176,Computer Software Maintenance Contracts,"1,140.10 "
BT PLC,Management & Support Services,12/06/2020,9091177,Computer Software Maintenance Contracts,"1,140.10 "
BT PLC,Management & Support Services,14/07/2020,9091178,Computer Software Maintenance Contracts,"1,140.10 "
squircle IT,Management & Support Services,26/07/2020,9091382,Computer Software Maintenance Contracts,"24,576.00 "
Bytes Software Services Ltd,Management & Support Services,21/07/2020,9091389,Computer Software Maintenance Contracts,429.10 
GTT (Interoute/Easynet),Management & Support Services,25/07/2020,9091394,Computer Software Maintenance Contracts,"10,241.46 "
Zoho Corporation Private Limited,Management & Support Services,25/06/2020,9090980,Computer Software Maintenance Contracts,"-14,381.00 "
Civica Uk Limited,Management & Support Services,03/07/2020,9090866,Non-Contracted Services - ICT,"4,408.00 "
Amptron Electrical Services,Management & Support Services,30/06/2020,9090914,Non-Contracted Services - ICT,"1,541.40 "
Risual Limited,Management & Support Services,22/05/2020,9090941,Non-Contracted Services - ICT,840.00 
Risual Limited,Management & Support Services,12/06/2020,9090945,Non-Contracted Services - ICT,840.00 
Risual Limited,Management & Support Services,30/06/2020,9091078,Non-Contracted Services - ICT,-840.00 
Home Office,Management & Support Services,27/05/2020,9090873,FireLink Contract Charges,"46,895.90 "
Daisy Corporate Services Trading Limited,Management & Support Services,01/07/2020,9090858,Phones - Landline,"1,238.01 "
Risual Limited,Management & Support Services,17/07/2020,9091022,Phones - Landline,793.95 
