NFRS payments over �250 July 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Risual Limited,Management & Support Services,28/06/2017,9072897,Computer Software Maintenance Contracts,"22,000.00 "
Medgate UK LImited,Management & Support Services,28/06/2017,9072957,Computer Software Maintenance Contracts,"1,237.20 "
Support Warehouse Ltd,Management & Support Services,24/07/2017,9073166,Computer Software Maintenance Contracts,"1,105.00 "
BT PLC,Management & Support Services,17/07/2017,9073200,Computer Software Maintenance Contracts,"1,140.10 "
Phoenix Software Limited,Management & Support Services,25/07/2017,9073239,Computer Software Maintenance Contracts,"3,300.00 "
Easynet (was MDNX),Management & Support Services,26/07/2017,9073246,Computer Software Maintenance Contracts,"9,982.80 "
Creative Technology Management Solutions Ltd,Management & Support Services,28/06/2017,9072896,Computer Consumables,"13,380.00 "
Nottingham Audio Visual Services Limited,Management & Support Services,07/07/2017,9072993,Computer Consumables,118.50 
Civica Uk Limited,Management & Support Services,18/07/2017,9073167,Non-Contracted Services - ICT,"3,237.50 "
Rebel Recruitment Limited,Management & Support Services,17/07/2017,9073192,Non-Contracted Services - ICT,"4,029.30 "
Amptron Electrical Services,Management & Support Services,30/06/2017,9073199,Non-Contracted Services - ICT,646.50 
Home Office,Management & Support Services,10/07/2017,9073158,FireLink Contract Charges,"43,099.54 "
Daisy Communications Ltd,Management & Support Services,01/07/2017,9072970,Phones - Landline,"1,809.25 "
EE,Management & Support Services,01/07/2017,9072971,Phones - Mobiles,842.50 
EE,Management & Support Services,01/07/2017,9072973,Phones - Mobiles,"2,783.30 "
Manx Telecom,Operational Responses,07/07/2017,9073145,Phones - Mobiles,571.67 
Vodafone Paging Ltd,Operational Responses,04/07/2017,9072972,Pagers,832.32 
Derbyshire Fire Authority,Management & Support Services,05/07/2017,9072929,Clothing and Uniform,"6,722.48 "
Bristol Uniforms Limited,Management & Support Services,03/07/2017,9073056,Uniform and Protectice Clothing Repairs,"2,532.98 "
Fitness Warehouse Limited,Management & Support Services,30/06/2017,9072969,Fitness Equipment,218.00 
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Catering/Food & Beverages,91.50 
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Catering/Food & Beverages,6.80 
Pulp Friction Smoothie Bar CIC,Prevention & Education,26/07/2017,9073217,Catering/Food & Beverages,120.60 
Pulp Friction Smoothie Bar CIC,Management & Support Services,26/07/2017,9073217,Catering/Food & Beverages,643.20 
Pulp Friction Smoothie Bar CIC,Management & Support Services,26/07/2017,9073233,Catering/Food & Beverages,54.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,26/07/2017,9073233,Catering/Food & Beverages,"1,025.10 "
London Road - Petty Cash Account,Operational Responses,30/06/2017,9073248,Catering/Food & Beverages,7.00 
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Emergency Catering at Fires,38.50 
London Road - Petty Cash Account,Operational Responses,30/06/2017,9073248,Emergency Catering at Fires,60.40 
MISL Ltd,Management & Support Services,23/06/2017,9072953,Stationery,"1,232.78 "
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Postage,48.42 
Neopost Ltd,Management & Support Services,14/06/2017,9073115,Postage,"1,050.00 "
Royal Mail (Bacs),Management & Support Services,08/07/2017,9073148,Postage,250.00 
Lemaitre Ltd,Management & Support Services,26/06/2017,9073034,Carriage and Packaging,32.00 
Bete Ltd,Management & Support Services,20/07/2017,9073173,Carriage and Packaging,15.00 
Stitch-Tech Ltd,Management & Support Services,27/02/2017,9073191,Carriage and Packaging,9.08 
Southcombe Bros Ltd,Management & Support Services,25/07/2017,9073213,Carriage and Packaging,12.85 
Synergy Health Laboratory Services Ltd,Management & Support Services,30/03/2017,9073050,Occupational Health Costs,528.89 
NorthgateArinso UK Limited,Management & Support Services,27/06/2017,9073004,Disclosure Checks,605.54 
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Subsistence,16.88 
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Subsistence,2.00 
London Road - Petty Cash Account,Operational Responses,30/06/2017,9073248,Subsistence,30.00 
Texthelp Limited,Management & Support Services,07/07/2017,9073040,Subscriptions,"3,240.00 "
Stonewall,Management & Support Services,18/07/2017,9073127,Subscriptions,"2,500.00 "
Irongate Group Ltd,Management & Support Services,18/07/2017,9073052,Marketing and Publicity,380.00 
Clofield Limited,Prevention & Education,28/06/2017,9073071,Smoke Alarms,12.50 
Clofield Limited,Prevention & Education,28/06/2017,9073071,Smoke Alarms,488.50 
Nottinghamshire Fire Safety Limited,Management & Support Services,30/06/2017,9072932,Training/ Teaching Equipment,600.00 
Bits At Micks,Operational Responses,30/06/2017,9072965,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/06/2017,9072965,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/06/2017,9072965,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/06/2017,9072965,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,12/07/2017,9073026,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,12/07/2017,9073026,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,12/07/2017,9073026,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,12/07/2017,9073026,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,12/07/2017,9073026,Training/ Teaching Equipment,"1,870.00 "
New Media Warehouse Limited T/A synergy Learning,Management & Support Services,04/07/2017,9073116,Training/ Teaching Equipment,"8,902.65 "
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Community Safety Delivery Consumables,12.98 
B D Motor Spares,Prevention & Education,12/07/2017,9073026,Community Safety Delivery Consumables,110.00 
B D Motor Spares,Prevention & Education,12/07/2017,9073026,Community Safety Delivery Consumables,220.00 
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Community Safety Delivery Consumables,48.93 
RKW Ltd,Prevention & Education,05/07/2017,9072982,Community Safety Delivery Equipment,378.00 
Corporate Games & Events UK Limited,Management & Support Services,21/06/2017,9072886,Contribution to Partnership Working,87.50 
Corporate Games & Events UK Limited,Management & Support Services,21/06/2017,9072886,Contribution to Partnership Working,862.50 
Ashfield District Council (Council Offices),Management & Support Services,07/07/2017,9073021,Contribution to Partnership Working,"40,000.00 "
Age UK Nottingham & Nottinghamshire,Management & Support Services,18/07/2017,9073125,Contribution to Partnership Working,"5,000.00 "
Arthur J Gallagher,Management & Support Services,25/07/2017,9073249,Insurance - Brokerage,"3,000.00 "
Vision Support Services Ltd,Management & Support Services,29/06/2017,9072879,Stock,437.40 
Dot Promotional Clothing,Management & Support Services,28/06/2017,9072887,Stock,348.00 
Dot Promotional Clothing,Management & Support Services,28/06/2017,9072889,Stock,536.25 
Dot Promotional Clothing,Management & Support Services,27/06/2017,9072892,Stock,754.00 
William Sugden & sons Limited,Management & Support Services,26/06/2017,9072893,Stock,414.00 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,29/06/2017,9072909,Stock,291.94 
Sprue Safety Products Ltd,Management & Support Services,30/06/2017,9072933,Stock,"4,400.00 "
Sprue Safety Products Ltd,Management & Support Services,30/06/2017,9072959,Stock,796.00 
Lemaitre Ltd,Management & Support Services,10/05/2017,9073033,Stock,375.00 
Lemaitre Ltd,Management & Support Services,26/06/2017,9073034,Stock,625.00 
Bristol Uniforms Limited,Management & Support Services,03/07/2017,9073055,Stock,254.90 
Radiocoms Systems Ltd,Management & Support Services,18/07/2017,9073119,Stock,277.74 
Lemaitre Ltd,Management & Support Services,14/07/2017,9073122,Stock,375.00 
Kays Medical Ltd,Management & Support Services,17/07/2017,9073124,Stock,398.98 
Irongate Group Ltd,Management & Support Services,18/07/2017,9073159,Stock,254.00 
Goliath Footwear Ltd,Management & Support Services,13/07/2017,9073162,Stock,836.00 
Sprue Safety Products Ltd,Management & Support Services,17/07/2017,9073164,Stock,"6,180.00 "
Bete Ltd,Management & Support Services,20/07/2017,9073173,Stock,275.00 
Arco East Midlands,Management & Support Services,20/07/2017,9073174,Stock,605.97 
Stitch-Tech Ltd,Management & Support Services,27/02/2017,9073191,Stock,42.00 
Stitch-Tech Ltd,Management & Support Services,27/02/2017,9073191,Stock,86.00 
Stitch-Tech Ltd,Management & Support Services,27/02/2017,9073191,Stock,103.20 
Southcombe Bros Ltd,Management & Support Services,25/07/2017,9073213,Stock,"1,435.00 "
Dot Promotional Clothing,Management & Support Services,13/07/2017,9073218,Stock,"1,134.00 "
Gelder Ltd,Management & Support Services,21/07/2017,9073165,Building Works,"86,091.09 "
Ergo Computing UK,Management & Support Services,26/06/2017,9072912,Hardware,"5,685.00 "
Ergo Computing UK,Management & Support Services,01/06/2017,9072921,Hardware,"29,687.16 "
Ergo Computing UK,Management & Support Services,01/06/2017,9072922,Hardware,"3,072.90 "
Nottingham Audio Visual Services Limited,Management & Support Services,07/07/2017,9072993,Hardware,386.76 
Amptron Electrical Services,Management & Support Services,30/06/2017,9073193,Hardware,668.75 
Midland HR,Management & Support Services,27/03/2017,9072944,Software and Licences,"13,125.60 "
Ergo Computing UK,Management & Support Services,30/06/2017,9072913,Consultancy and Services,"1,225.00 "
Ergo Computing UK,Management & Support Services,01/06/2017,9072922,Consultancy and Services,478.38 
Freeney Williams,Management & Support Services,08/06/2017,9072928,Consultancy and Services,"1,950.00 "
Civica Uk Limited,Management & Support Services,18/07/2017,9073168,Consultancy and Services,"2,775.00 "
SecureData Europe Limited,Management & Support Services,17/07/2017,9073180,Consultancy and Services,"21,203.16 "
