﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"5,006.45 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"2,453.21 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,113.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,69.32 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,458.12 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,353.49 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,703.95 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,206.24 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,709.70 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202404,22/03/2023,P6,9107061,-415.80 ,415.80 ,2050,Building Maintenance - Planned,1006,Edwinstowe,346.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202404,22/03/2023,P6,9107062,-582.60 ,582.60 ,2050,Building Maintenance - Planned,1016,Newark,485.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202404,22/03/2023,P6,9107063,-303.00 ,303.00 ,2050,Building Maintenance - Planned,1007,Warsop,252.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1001,Mansfield,637.33 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1002,Blidworth,266.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1003,London Road,968.31 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1005,Ashfield,445.62 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1006,Edwinstowe,525.45 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1007,Warsop,232.07 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1008,Worksop,787.70 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1010,Harworth,116.04 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1011,Misterton,284.36 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1012,Retford,968.31 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1013,Tuxford,468.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1014,Southwell,249.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1015,Collingham,249.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1016,Newark,889.31 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1017,Bingham,187.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1019,West Bridgford,751.29 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1020,Stockhill,619.87 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1023,Stapleford,187.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1024,Eastwood,256.78 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1025,Hucknall,34.86 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1026,Arnold,733.86 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1027,Carlton,929.32 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1028,East Leake,284.36 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,913.63 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1030,Service Development Centre,488.89 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107080,"-16,362.78 ","16,362.78 ",2050,Building Maintenance - Planned,1035,Headquarters,160.99 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1001,Mansfield,955.90 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1002,Blidworth,181.20 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1003,London Road,921.04 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1005,Ashfield,229.87 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1006,Edwinstowe,469.26 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1007,Warsop,512.19 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1008,Worksop,941.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1010,Harworth,252.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1011,Misterton,252.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1012,Retford,921.06 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1013,Tuxford,252.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1014,Southwell,252.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1015,Collingham,217.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1016,Newark,873.72 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1017,Bingham,181.20 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1019,West Bridgford,296.23 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1020,Stockhill,369.44 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1023,Stapleford,216.06 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1024,Eastwood,287.07 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1026,Arnold,250.88 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1027,Carlton,921.04 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1028,East Leake,252.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,330.43 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107084,"-14,718.20 ","14,718.20 ",2050,Building Maintenance - Planned,1030,Service Development Centre,928.54 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/07/2023,P6,9107403,"-4,320.00 ","4,320.00 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,110.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/07/2023,P6,9107403,"-4,320.00 ","4,320.00 ",2050,Building Maintenance - Planned,1015,Collingham,720.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/07/2023,P6,9107403,"-4,320.00 ","4,320.00 ",2050,Building Maintenance - Planned,1017,Bingham,750.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/07/2023,P6,9107403,"-4,320.00 ","4,320.00 ",2050,Building Maintenance - Planned,1026,Arnold,"1,020.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,275.82 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1002,Blidworth,"1,253.83 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1003,London Road,"2,002.61 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1005,Ashfield,459.58 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,050.63 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1007,Warsop,113.70 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1008,Worksop,"1,712.17 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1010,Harworth,144.81 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1011,Misterton,332.97 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1012,Retford,"2,246.14 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,566.65 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1014,Southwell,333.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1015,Collingham,104.97 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1016,Newark,"1,109.32 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1017,Bingham,109.96 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1019,West Bridgford,87.97 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,658.33 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1023,Stapleford,333.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1024,Eastwood,61.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1026,Arnold,157.26 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1027,Carlton,"1,960.26 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1028,East Leake,333.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,725.06 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,25/07/2023,P6,9107428,"-30,972.73 ","30,972.73 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"5,678.18 "
Nottinghamshire Fire and Rescue Service,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202404,25/07/2023,P6,9107471,-588.00 ,588.00 ,2050,Building Maintenance - Planned,1030,Service Development Centre,245.00 
Nottinghamshire Fire and Rescue Service,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202404,25/07/2023,P6,9107471,-588.00 ,588.00 ,2050,Building Maintenance - Planned,1035,Headquarters,245.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,29/06/2023,P6,9107156,"-5,541.52 ","5,541.52 ",2100,Electricity,1007,Warsop,"4,617.94 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,29/06/2023,P6,9107157,-587.17 ,587.17 ,2100,Electricity,1007,Warsop,489.31 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,03/07/2023,P6,9107158,"-1,895.18 ","1,895.18 ",2100,Electricity,1008,Worksop,"1,579.31 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107160,"-2,808.11 ","2,808.11 ",2100,Electricity,1001,Mansfield,"2,340.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107161,"-2,170.08 ","2,170.08 ",2100,Electricity,1001,Mansfield,"1,808.40 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107162,"-2,402.45 ","2,402.45 ",2100,Electricity,1001,Mansfield,"2,002.04 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107163,"-2,716.91 ","2,716.91 ",2100,Electricity,1001,Mansfield,"2,264.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107164,-258.81 ,258.81 ,2100,Electricity,1001,Mansfield,246.50 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107166,-630.02 ,630.02 ,2100,Electricity,1015,Collingham,525.02 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107167,-844.50 ,844.50 ,2100,Electricity,1013,Tuxford,703.75 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107169,"-2,124.60 ","2,124.60 ",2100,Electricity,1026,Arnold,"1,770.50 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107170,"-2,931.11 ","2,931.11 ",2100,Electricity,1001,Mansfield,"2,442.59 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107171,"-3,062.43 ","3,062.43 ",2100,Electricity,1001,Mansfield,"2,552.02 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,30/06/2023,P6,9107172,-331.33 ,331.33 ,2100,Electricity,1002,Blidworth,315.56 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,10/07/2023,P6,9107263,-552.56 ,552.56 ,2100,Electricity,1007,Warsop,460.46 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,06/07/2023,P6,9107264,-412.90 ,412.90 ,2100,Electricity,1028,East Leake,393.24 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1003,London Road,"3,255.89 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1012,Retford,"2,171.85 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1016,Newark,"1,465.32 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1027,Carlton,"3,914.96 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1029,Highfields Station,"6,508.32 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1030,Service Development Centre,470.60 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1030,Service Development Centre,"2,852.16 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202404,07/07/2023,P6,9107265,"-26,209.61 ","26,209.61 ",2100,Electricity,1035,Headquarters,"1,280.66 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,04/07/2023,P6,9107152,409.47 ,-409.47 ,2100,Electricity,1008,Worksop,-341.23 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,04/07/2023,P6,9107153,377.23 ,-377.23 ,2100,Electricity,1008,Worksop,-314.36 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,04/07/2023,P6,9107154,407.45 ,-407.45 ,2100,Electricity,1008,Worksop,-339.54 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202404,04/07/2023,P6,9107155,277.64 ,-277.64 ,2100,Electricity,1008,Worksop,-264.42 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202404,07/07/2023,P6,9107159,"-1,505.78 ","1,505.78 ",2101,Gas,1003,London Road,"1,254.82 "
