﻿Body Name ,Supp ID,Service Area Category,,Supplier Name,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102376,Management & Support Services,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,5,202407,30/09/2023,P6,9108732,"-1,890.00 ","1,890.00 ",2050,Building Maintenance - Planned,1035,Headquarters,"1,575.00 "
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108458,-251.33 ,251.33 ,2100,Electricity,2078,Mansfield Fire Station Museum,2.30 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108458,-251.33 ,251.33 ,2100,Electricity,2078,Mansfield Fire Station Museum,237.17 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108462,"-3,251.81 ","3,251.81 ",2100,Electricity,1001,Mansfield,"2,709.84 "
Nottinghamshire Fire and Rescue Service,102547,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108463,-394.89 ,394.89 ,2100,Electricity,1002,Blidworth,376.09 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108465,"-1,138.77 ","1,138.77 ",2100,Electricity,1013,Tuxford,948.98 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,04/10/2023,P6,9108466,"-2,970.04 ","2,970.04 ",2100,Electricity,1023,Stapleford,10.03 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,04/10/2023,P6,9108466,"-2,970.04 ","2,970.04 ",2100,Electricity,1023,Stapleford,"2,466.68 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108467,"-2,443.61 ","2,443.61 ",2100,Electricity,1008,Worksop,"2,036.34 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108468,"-2,183.02 ","2,183.02 ",2100,Electricity,1026,Arnold,"1,819.19 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,02/10/2023,P6,9108469,-425.39 ,425.39 ,2100,Electricity,1014,Southwell,405.13 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,03/10/2023,P6,9108471,"-7,756.97 ","7,756.97 ",2100,Electricity,1005,Ashfield,"6,464.14 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,04/10/2023,P6,9108480,"-1,686.94 ","1,686.94 ",2100,Electricity,1017,Bingham,6.79 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,04/10/2023,P6,9108480,"-1,686.94 ","1,686.94 ",2100,Electricity,1017,Bingham,"1,400.13 "
Nottinghamshire Fire and Rescue Service,102073,Operational Responses,EDF Energy,EDF Energy,1,202407,05/10/2023,P6,9108564,"-3,745.94 ","3,745.94 ",2100,Electricity,1006,Edwinstowe,10.21 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,EDF Energy,EDF Energy,1,202407,05/10/2023,P6,9108564,"-3,745.94 ","3,745.94 ",2100,Electricity,1006,Edwinstowe,"3,113.11 "
Nottinghamshire Fire and Rescue Service,102190,Prevention & Education,EDF Energy,EDF Energy,1,202407,31/07/2023,P6,9108565,"-2,634.19 ","2,634.19 ",2100,Electricity,1036,Clifton Community Safety Centre,"2,195.15 "
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1003,London Road,"3,842.31 "
Nottinghamshire Fire and Rescue Service,101490,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1012,Retford,"2,121.75 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1016,Newark,"1,849.08 "
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1027,Carlton,"-3,685.34 "
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1027,Carlton,"3,687.65 "
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1027,Carlton,"3,893.38 "
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1029,Highfields Station,"8,043.12 "
Nottinghamshire Fire and Rescue Service,102306,Management & Support Services,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1030,Service Development Centre,"3,396.44 "
Nottinghamshire Fire and Rescue Service,102376,Management & Support Services,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,1035,Headquarters,"1,465.07 "
Nottinghamshire Fire and Rescue Service,100357,Management & Support Services,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108577,"-34,181.45 ","34,181.45 ",2100,Electricity,2087,Estates Department (Previously Premises),"4,645.30 "
Nottinghamshire Fire and Rescue Service,103923,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108580,"-3,507.96 ","3,507.96 ",2100,Electricity,1010,Harworth,7.31 
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108580,"-3,507.96 ","3,507.96 ",2100,Electricity,1010,Harworth,"2,917.21 "
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,EDF Energy,EDF Energy,1,202407,09/10/2023,P6,9108581,-618.64 ,618.64 ,2100,Electricity,1007,Warsop,515.53 
Nottinghamshire Fire and Rescue Service,103981,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108583,-539.50 ,539.50 ,2100,Electricity,1028,East Leake,449.58 
Nottinghamshire Fire and Rescue Service,103981,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108584,-609.64 ,609.64 ,2100,Electricity,1015,Collingham,508.03 
Nottinghamshire Fire and Rescue Service,103358,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108591,-335.21 ,335.21 ,2100,Electricity,1019,West Bridgford,319.24 
Nottinghamshire Fire and Rescue Service,103064,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108763,-369.43 ,369.43 ,2100,Electricity,1019,West Bridgford,351.83 
Nottinghamshire Fire and Rescue Service,101100,Operational Responses,EDF Energy,EDF Energy,1,202407,10/10/2023,P6,9108764,-580.98 ,580.98 ,2100,Electricity,1007,Warsop,484.15 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,EDF Energy,EDF Energy,1,202407,14/10/2023,P6,9108765,"-1,578.28 ","1,578.28 ",2100,Electricity,1011,Misterton,2.05 
Nottinghamshire Fire and Rescue Service,103443,Operational Responses,EDF Energy,EDF Energy,1,202407,14/10/2023,P6,9108765,"-1,578.28 ","1,578.28 ",2100,Electricity,1011,Misterton,"1,313.53 "
Nottinghamshire Fire and Rescue Service,100019,Management & Support Services,E.On Next,E.On Next,1,202407,08/08/2023,P6,9108417,"1,165.58 ","-1,165.58 ",2100,Electricity,1046,Stockhill House,"-1,109.62 "
Nottinghamshire Fire and Rescue Service,100019,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108568,"6,471.20 ","-6,471.20 ",2100,Electricity,1019,West Bridgford,"-5,392.67 "
Nottinghamshire Fire and Rescue Service,103874,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108569,"5,821.67 ","-5,821.67 ",2100,Electricity,1019,West Bridgford,"-4,851.39 "
Nottinghamshire Fire and Rescue Service,100178,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108570,"7,326.99 ","-7,326.99 ",2100,Electricity,1019,West Bridgford,"-6,105.83 "
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108571,"7,209.30 ","-7,209.30 ",2100,Electricity,1019,West Bridgford,"-6,007.75 "
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108572,"9,964.65 ","-9,964.65 ",2100,Electricity,1019,West Bridgford,"-8,303.87 "
Nottinghamshire Fire and Rescue Service,102072,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108573,"10,216.62 ","-10,216.62 ",2100,Electricity,1019,West Bridgford,"-8,513.85 "
Nottinghamshire Fire and Rescue Service,102215,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108592,"11,116.89 ","-11,116.89 ",2100,Electricity,1019,West Bridgford,"-9,283.50 "
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,EDF Energy,EDF Energy,1,202407,06/10/2023,P6,9108592,"11,116.89 ","-11,116.89 ",2100,Electricity,1019,West Bridgford,23.31 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,EDF Energy,EDF Energy,1,202407,10/10/2023,P6,9108756,618.64 ,-618.64 ,2100,Electricity,1007,Warsop,-515.53 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Nottingham City Council,Nottingham City Council,4,202407,09/10/2023,P6,9108566,"-1,519.94 ","1,519.94 ",2101,Gas,1003,London Road,"1,266.62 "
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,05/10/2023,P6,9108578,-351.39 ,351.39 ,2101,Gas,1026,Arnold,334.66 
Nottinghamshire Fire and Rescue Service,100202,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108766,-626.97 ,626.97 ,2101,Gas,1024,Eastwood,522.47 
Nottinghamshire Fire and Rescue Service,103092,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108770,-770.18 ,770.18 ,2101,Gas,1019,West Bridgford,641.81 
Nottinghamshire Fire and Rescue Service,103935,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108771,-281.80 ,281.80 ,2101,Gas,1012,Retford,268.37 
Nottinghamshire Fire and Rescue Service,102874,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108773,-882.16 ,882.16 ,2101,Gas,1026,Arnold,735.14 
Nottinghamshire Fire and Rescue Service,102874,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108775,-362.31 ,362.31 ,2101,Gas,1016,Newark,345.05 
Nottinghamshire Fire and Rescue Service,101867,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108776,"-1,483.54 ","1,483.54 ",2101,Gas,1001,Mansfield,"1,236.28 "
Nottinghamshire Fire and Rescue Service,102964,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108777,-504.66 ,504.66 ,2101,Gas,1029,Highfields Station,480.62 
Nottinghamshire Fire and Rescue Service,104115,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108778,"-1,157.76 ","1,157.76 ",2101,Gas,1001,Mansfield,964.80 
Nottinghamshire Fire and Rescue Service,104291,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108780,-999.96 ,999.96 ,2101,Gas,1006,Edwinstowe,833.31 
Nottinghamshire Fire and Rescue Service,103377,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108781,"-1,942.20 ","1,942.20 ",2101,Gas,1005,Ashfield,"1,618.50 "
Nottinghamshire Fire and Rescue Service,103275,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108782,-411.93 ,411.93 ,2101,Gas,1010,Harworth,392.32 
Nottinghamshire Fire and Rescue Service,103275,Management & Support Services,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108787,"-1,105.62 ","1,105.62 ",2101,Gas,1030,Service Development Centre,921.35 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,12/10/2023,P6,9108788,-779.27 ,779.27 ,2101,Gas,1020,Stockhill,649.40 
Nottinghamshire Fire and Rescue Service,104291,Operational Responses,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),1,202407,12/09/2023,P6,9108799,"-1,478.15 ","1,478.15 ",2101,Gas,1003,London Road,"1,231.79 "
Nottinghamshire Fire and Rescue Service,104248,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,24/10/2023,P6,9108831,-272.02 ,272.02 ,2101,Gas,1006,Edwinstowe,259.07 
Nottinghamshire Fire and Rescue Service,102228,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,24/10/2023,P6,9108832,"-1,065.10 ","1,065.10 ",2101,Gas,1006,Edwinstowe,887.59 
Nottinghamshire Fire and Rescue Service,103064,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,24/10/2023,P6,9108833,-389.95 ,389.95 ,2101,Gas,1006,Edwinstowe,371.38 
Nottinghamshire Fire and Rescue Service,100467,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,24/10/2023,P6,9108834,"-1,340.21 ","1,340.21 ",2101,Gas,1006,Edwinstowe,"1,116.85 "
Nottinghamshire Fire and Rescue Service,100125,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,05/10/2023,P6,9108563,738.43 ,-738.43 ,2101,Gas,1026,Arnold,-615.36 
Nottinghamshire Fire and Rescue Service,103714,Operational Responses,Total Gas & Power Limited,Total Gas & Power Limited,5,202407,24/10/2023,P6,9108829,999.96 ,-999.96 ,2101,Gas,1006,Edwinstowe,-833.31 
Nottinghamshire Fire and Rescue Service,103337,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,-41.16 
Nottinghamshire Fire and Rescue Service,104020,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,-39.81 
Nottinghamshire Fire and Rescue Service,100289,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,-34.05 
Nottinghamshire Fire and Rescue Service,103483,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,-32.94 
Nottinghamshire Fire and Rescue Service,102379,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,2.32 
Nottinghamshire Fire and Rescue Service,104233,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,2.40 
Nottinghamshire Fire and Rescue Service,100357,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,22.12 
Nottinghamshire Fire and Rescue Service,101100,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,39.82 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1001,Mansfield,41.17 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1002,Blidworth,-2.55 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1002,Blidworth,-2.47 
Nottinghamshire Fire and Rescue Service,100055,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1002,Blidworth,17.20 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1002,Blidworth,17.77 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1003,London Road,68.21 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1005,Ashfield,-56.74 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1005,Ashfield,-54.90 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1005,Ashfield,54.87 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1005,Ashfield,56.71 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,-50.56 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,-48.94 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,56.35 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,76.11 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,77.98 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1006,Edwinstowe,78.65 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,-19.92 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,-19.88 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,-19.06 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,14.94 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,16.70 
Nottinghamshire Fire and Rescue Service,103837,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,17.57 
Nottinghamshire Fire and Rescue Service,100290,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1007,Warsop,18.64 
Nottinghamshire Fire and Rescue Service,100290,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1008,Worksop,-77.51 
Nottinghamshire Fire and Rescue Service,103849,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1008,Worksop,547.36 
Nottinghamshire Fire and Rescue Service,101867,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1008,Worksop,565.61 
Nottinghamshire Fire and Rescue Service,100299,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,-24.14 
Nottinghamshire Fire and Rescue Service,104213,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,-22.15 
Nottinghamshire Fire and Rescue Service,104306,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,-17.95 
Nottinghamshire Fire and Rescue Service,102072,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,13.21 
Nottinghamshire Fire and Rescue Service,103874,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,15.67 
Nottinghamshire Fire and Rescue Service,102558,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,17.95 
Nottinghamshire Fire and Rescue Service,104277,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1010,Harworth,20.36 
Nottinghamshire Fire and Rescue Service,103377,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,-7.68 
Nottinghamshire Fire and Rescue Service,102228,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,-7.34 
Nottinghamshire Fire and Rescue Service,103820,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,-4.82 
Nottinghamshire Fire and Rescue Service,103820,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,3.57 
Nottinghamshire Fire and Rescue Service,104194,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,5.59 
Nottinghamshire Fire and Rescue Service,101851,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,6.22 
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1011,Misterton,7.74 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1012,Retford,-80.08 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1012,Retford,-36.38 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1012,Retford,35.21 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1012,Retford,36.38 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1012,Retford,151.43 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,-66.23 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2103,Water Rates,1013,Tuxford,-21.51 
