NFRS payments over �250 December 2016,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Irongate Group Ltd,Management & Support Services,17/11/2016,9069329,Stationery,63.68
Southcombe Bros Ltd,Management & Support Services,30/11/2016,9068868,Carriage and Packaging,12.85
Drinkmaster,Management & Support Services,30/11/2016,9068870,Carriage and Packaging,2.75
Collins Nets Ltd,Management & Support Services,05/12/2016,9069020,Carriage and Packaging,12
Luxfer Magtech International Limited,Management & Support Services,29/11/2016,9069274,Carriage and Packaging,52.9
Specialised Canvas Group,Management & Support Services,19/12/2016,9069340,Carriage and Packaging,35.56
Synergy Health Laboratory Services Ltd,Management & Support Services,19/10/2016,9069132,Occupational Health Costs,422.59
Iain Brooks Associates,Management & Support Services,13/12/2016,9069146,Occupational Health Costs,320
Risual Limited,Management & Support Services,23/12/2016,9069397,Consultancy Fees - Non Estates Related,950
NorthgateArinso UK Limited,Management & Support Services,22/11/2016,9069045,Disclosure Checks,588.23
Central - Petty Cash Account,Operational Responses,30/11/2016,9068955,Subsistence,3.96
Central - Petty Cash Account,Operational Responses,30/11/2016,9068955,Subsistence,45
"The Living Wage Foundation, an initiative of Citizens UK",Management & Support Services,27/10/2016,9069157,Subscriptions,400
Clofield Limited,Prevention & Education,13/12/2016,9069030,Smoke Alarms,12.5
Clofield Limited,Prevention & Education,13/12/2016,9069030,Smoke Alarms,326.16
Nottinghamshire Fire Safety Limited,Operational Responses,14/12/2016,9069096,Fire Precaution Maintenance,291.6
Nottinghamshire Fire Safety Limited,Operational Responses,14/12/2016,9069280,Fire Precaution Maintenance,235.25
Palintest Limited (Part of Halma PLC),Management & Support Services,07/12/2016,9069043,Training/ Teaching Equipment,279.4
B D Motor Spares,Operational Responses,07/12/2016,9069056,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/12/2016,9069056,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/12/2016,9069056,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,07/12/2016,9069056,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,07/12/2016,9069056,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,07/12/2016,9069056,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,07/12/2016,9069056,Training/ Teaching Equipment,"1,870.00"
Bits At Micks,Operational Responses,31/10/2016,9069057,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,31/10/2016,9069057,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,31/10/2016,9069057,Training/ Teaching Equipment,110
Bits At Micks,Management & Support Services,31/10/2016,9069057,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,30/11/2016,9069058,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,30/11/2016,9069058,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,30/11/2016,9069058,Training/ Teaching Equipment,110
Bits At Micks,Management & Support Services,30/11/2016,9069058,Training/ Teaching Equipment,110
Jigsaw Systems Limited,Management & Support Services,02/12/2016,9069062,Training/ Teaching Equipment,"1,758.00"
Ruth Lee Limited,Operational Responses,13/12/2016,9069102,Training/ Teaching Equipment,3.5
Ruth Lee Limited,Operational Responses,13/12/2016,9069102,Training/ Teaching Equipment,29
Ruth Lee Limited,Operational Responses,13/12/2016,9069102,Training/ Teaching Equipment,357
A W Elliott Technical Services,Management & Support Services,12/12/2016,9069285,Training/ Teaching Equipment,585
Kingsfield Computer Products Ltd,Management & Support Services,25/11/2016,9068930,Community Safety Delivery Consumables,450
Kingsfield Computer Products Ltd,Management & Support Services,08/11/2016,9069046,Community Safety Delivery Consumables,505
CDW UK,Management & Support Services,14/12/2016,9069067,Community Safety Delivery Consumables,431.09
Kingsfield Computer Products Ltd,Management & Support Services,16/12/2016,9069258,Community Safety Delivery Consumables,"6,083.00"
Knight Electronics,Prevention & Education,21/11/2016,9068937,Community Safety Delivery Equipment,374
RKW Ltd,Prevention & Education,05/12/2016,9069101,Community Safety Delivery Equipment,226.8
Lincolnshire County Council,Operational Responses,24/11/2016,9069144,Contribution to Partnership Working,"51,863.00"
Arthur J Gallagher,Management & Support Services,19/08/2016,9069347,Insurance - Other Premiums,816
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,02/12/2016,9068957,Insurance - Uninsured Losses/ Excess,"1,159.20"
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,16/11/2016,9069143,Government Grant - Revenue,"51,863.00"
Southcombe Bros Ltd,Management & Support Services,30/11/2016,9068868,Control Account - GRN Not Invoiced,820
Drinkmaster,Management & Support Services,30/11/2016,9068870,Control Account - GRN Not Invoiced,353.9
H5 Limited,Management & Support Services,30/11/2016,9068874,Control Account - GRN Not Invoiced,375
Dot Promotional Clothing,Management & Support Services,29/11/2016,9068905,Control Account - GRN Not Invoiced,647.5
Dot Promotional Clothing,Management & Support Services,29/11/2016,9068907,Control Account - GRN Not Invoiced,414.4
Dot Promotional Clothing,Management & Support Services,05/12/2016,9068997,Control Account - GRN Not Invoiced,543.9
Dot Promotional Clothing,Management & Support Services,08/12/2016,9068998,Control Account - GRN Not Invoiced,597.5
Kays Medical Ltd,Management & Support Services,29/11/2016,9069019,Control Account - GRN Not Invoiced,443.28
Collins Nets Ltd,Management & Support Services,05/12/2016,9069020,Control Account - GRN Not Invoiced,263
Cascade Water Systems Limited,Management & Support Services,09/12/2016,9069055,Control Account - GRN Not Invoiced,238.48
Sprue Safety Products Ltd,Management & Support Services,25/11/2016,9069061,Control Account - GRN Not Invoiced,"6,060.00"
Buckhickman Inone,Management & Support Services,09/12/2016,9069072,Control Account - GRN Not Invoiced,262.5
Buckhickman Inone,Management & Support Services,08/12/2016,9069073,Control Account - GRN Not Invoiced,255
Sherwood Transfer Company,Management & Support Services,15/12/2016,9069149,Control Account - GRN Not Invoiced,339.6
Luxfer Magtech International Limited,Management & Support Services,29/11/2016,9069274,Control Account - GRN Not Invoiced,"1,080.00"
Specialised Canvas Group,Management & Support Services,19/12/2016,9069340,Control Account - GRN Not Invoiced,262.5
Southcombe Bros Ltd,Management & Support Services,13/12/2016,9069394,Control Account - GRN Not Invoiced,697
EMS Security Services Ltd,Management & Support Services,17/10/2016,9068996,Building Works,840
Turner and Townsend Project Management,Management & Support Services,29/11/2016,9068866,Professional Fees - Architects,"6,565.66"
Turner and Townsend Project Management,Management & Support Services,29/11/2016,9068990,Professional Fees - Architects,656.5
Turner and Townsend Project Management,Management & Support Services,29/11/2016,9068991,Professional Fees - Planning,"3,787.50"
Turner and Townsend Project Management,Management & Support Services,29/11/2016,9068992,Professional Fees - Planning,227.25
Turner and Townsend Project Management,Management & Support Services,29/11/2016,9069010,Professional Fees - Planning,"2,018.96"
Planet Limited,Management & Support Services,08/12/2016,9068994,Hardware,"4,456.00"
Amptron Electrical Services,Management & Support Services,16/12/2016,9069173,Hardware,537.92
Aligned Assets Limited,Management & Support Services,20/12/2016,9069333,Hardware,"3,599.10"
Risual Limited,Management & Support Services,29/11/2016,9068858,Consultancy and Services,950
Risual Limited,Management & Support Services,30/11/2016,9068860,Consultancy and Services,"1,000.00"
Risual Limited,Management & Support Services,29/11/2016,9068861,Consultancy and Services,"3,800.00"
Risual Limited,Management & Support Services,30/11/2016,9068864,Consultancy and Services,950
Integra Associates Limited,Management & Support Services,30/11/2016,9069011,Consultancy and Services,"3,825.00"
Integra Associates Limited,Management & Support Services,31/10/2016,9069018,Consultancy and Services,"3,825.00"
Risual Limited,Management & Support Services,19/12/2016,9069152,Consultancy and Services,950
Risual Limited,Management & Support Services,19/12/2016,9069153,Consultancy and Services,"6,650.00"
