NFRS payments over �250 December 2019,,,,,
Supplier Name ,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087271,Contract Cleaning,31.83
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087271,Contract Cleaning,126.6
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,17.68
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,21.22
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,12.38
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9087107,Window Cleaning,35.36
NCC Sundry Debtors,Management & Support Services,01/10/2019,9087107,Window Cleaning,12.38
NCC Sundry Debtors,Management & Support Services,01/10/2019,9087107,Window Cleaning,45.97
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,17.68
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,21.22
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,12.38
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,0.03
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087261,Window Cleaning,35.36
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087261,Window Cleaning,12.38
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087261,Window Cleaning,45.97
CMT Flexibles Limited,Management & Support Services,10/12/2019,9087202,Purchase of Vehicle Equipment,550.1
TSI Flowmeters Ltd,Management & Support Services,15/11/2019,9087217,Purchase of Vehicle Equipment,1405
Halfords Ltd,Management & Support Services,26/11/2019,9087258,Purchase of Vehicle Equipment,2225
VIA East Midlands Ltd,Management & Support Services,25/06/2019,9087051,Fleet Maintenance - Planned,3705.94
VIA East Midlands Ltd,Management & Support Services,25/06/2019,9087064,Fleet Maintenance - Planned,10002.72
VIA East Midlands Ltd,Management & Support Services,08/10/2019,9087065,Fleet Maintenance - Planned,30704.41
Apb Mobile Installations Ltd,Management & Support Services,12/12/2019,9087208,Fleet Modification,630
Keltruck Limited,Management & Support Services,22/11/2019,9086979,Vehicle Maintenance Outsourced,1262.02
Freight Transport Association,Management & Support Services,21/11/2019,9087055,Vehicle Maintenance Outsourced,1130.64
Emergency One (Uk) Limited,Management & Support Services,11/10/2019,9087216,Vehicle Maintenance Outsourced,3070
Keltruck Limited,Management & Support Services,22/11/2019,9087218,Vehicle Maintenance Outsourced,957.35
Keltruck Limited,Management & Support Services,26/11/2019,9087281,Vehicle Maintenance Outsourced,1896.05
Keltruck Limited,Management & Support Services,17/12/2019,9087381,Vehicle Maintenance Outsourced,1566.24
Keltruck Limited,Management & Support Services,16/12/2019,9087384,Vehicle Maintenance Outsourced,2380.08
Keltruck Limited,Management & Support Services,16/12/2019,9087385,Vehicle Maintenance Outsourced,507.88
Keltruck Limited,Management & Support Services,17/12/2019,9087388,Vehicle Maintenance Outsourced,3303.77
VIA East Midlands Ltd,Management & Support Services,12/11/2019,9086974,Fleet Maintenance - Unplanned,1861.57
TSI Flowmeters Ltd,Management & Support Services,13/12/2019,9087220,Fleet Maintenance - Unplanned,425
CERTAS,Operational Responses,21/11/2019,9086980,Fuel - Vehicle,8131.05
CERTAS,Operational Responses,27/11/2019,9086984,Fuel - Vehicle,1111
CERTAS,Operational Responses,21/11/2019,9087001,Fuel - Vehicle,8432.8
Merridale Ltd,Management & Support Services,28/11/2019,9087015,Fuel - Vehicle,1690
CERTAS,Operational Responses,26/11/2019,9087056,Fuel - Vehicle,7070
CERTAS,Operational Responses,07/11/2019,9087122,Fuel - Vehicle,7345.23
CERTAS,Operational Responses,13/12/2019,9087335,Fuel - Vehicle,1311.96
CERTAS,Operational Responses,12/12/2019,9087336,Fuel - Vehicle,8093.78
CERTAS,Operational Responses,12/12/2019,9087337,Fuel - Vehicle,7580.1
The Lodge Tyre Co. Limited,Management & Support Services,30/11/2019,9087205,Tyres,4775.99
Drivercheck Ltd,Management & Support Services,30/11/2019,9087203,Motor Tax / Licenses,1154.4
OpalTec International Limited,Management & Support Services,26/11/2019,9086976,Operational Equipment Purchase,15
OpalTec International Limited,Management & Support Services,26/11/2019,9086976,Operational Equipment Purchase,419.7
Life Safety Distribution AG,Management & Support Services,28/11/2019,9087011,Operational Equipment Purchase,924
Civil Defence Supply Ltd,Management & Support Services,04/12/2019,9087043,Operational Equipment Purchase,65
Civil Defence Supply Ltd,Management & Support Services,04/12/2019,9087043,Operational Equipment Purchase,849.2
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,29/11/2019,9087059,Operational Equipment Purchase,840
Lyon Equipment Limited,Management & Support Services,05/12/2019,9087068,Operational Equipment Purchase,10507.48
Thermo Fisher Scientific Messtechnik GmbH,Management & Support Services,16/12/2019,9087290,Operational Equipment Purchase,31
Thermo Fisher Scientific Messtechnik GmbH,Management & Support Services,16/12/2019,9087290,Operational Equipment Purchase,847
M E Duffell Limited,Management & Support Services,10/12/2019,9087365,Operational Equipment Purchase,283.5
Flogas Britian Limited,Management & Support Services,15/12/2019,9087356,Oxygen and Other Gases,1290.78
Aligned Assets Limited,Management & Support Services,01/11/2019,9086970,Computer Software Maintenance Contracts,7498.2
Cadline Limited,Management & Support Services,06/11/2019,9087002,Computer Software Maintenance Contracts,790
Bytes Software Services Ltd,Management & Support Services,23/10/2019,9087013,Computer Software Maintenance Contracts,2469.01
Derbyshire Fire Authority,Operational Responses,06/11/2019,9087165,Computer Software Maintenance Contracts,56693.48
Bt Global Services,Management & Support Services,15/11/2019,9087234,Computer Software Maintenance Contracts,1140.1
Performance Monitoring Systems Ltd,Management & Support Services,16/12/2019,9087265,Computer Software Maintenance Contracts,7000
BT PLC,Management & Support Services,13/12/2019,9087401,Computer Software Maintenance Contracts,1140.1
Kingsfield Computer Products Ltd,Management & Support Services,04/11/2019,9086996,Computer Consumables,449.94
Planet IT Limited,Management & Support Services,04/12/2019,9087082,Computer Consumables,208.72
Bytes Software Services Ltd,Management & Support Services,26/11/2019,9087138,Non-Contracted Services - ICT,11400
Home Office,Management & Support Services,12/11/2019,9087038,FireLink Contract Charges,1309.93
Home Office,Management & Support Services,12/11/2019,9087038,FireLink Contract Charges,45585.97
Home Office,Management & Support Services,04/12/2019,9087190,FireLink Contract Charges,1309.93
Home Office,Management & Support Services,04/12/2019,9087190,FireLink Contract Charges,45585.97
Risual Limited,Management & Support Services,15/11/2019,9087035,Phones - Landline,1289.81
Daisy Communications Ltd,Management & Support Services,01/12/2019,9087180,Phones - Landline,1358.27
BT PLC,Management & Support Services,07/12/2019,9087284,Phones - Landline,70
BT PLC,Management & Support Services,07/12/2019,9087284,Phones - Landline,1309.38
EE,Management & Support Services,01/12/2019,9087362,Phones - Mobiles,2682.89
Bristol Uniforms Limited,Management & Support Services,02/12/2019,9087194,Clothing and Uniform,610.56
Bristol Uniforms Limited,Management & Support Services,02/12/2019,9087195,Uniform and Protectice Clothing Repairs,1013.24
Bristol Uniforms Limited,Management & Support Services,02/12/2019,9087195,Uniform and Protectice Clothing Repairs,1288
Irongate Group Ltd,Management & Support Services,28/11/2019,9087017,Office Equipment,455.2
Irongate Group Ltd,Operational Responses,29/11/2019,9087018,Office Equipment,1960.2
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/11/2019,9087009,Catering/Food & Beverages,384.25
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/11/2019,9087009,Catering/Food & Beverages,446.4
Pulp Friction Smoothie Bar CIC,Management & Support Services,10/12/2019,9087139,Catering/Food & Beverages,287.5
Pulp Friction Smoothie Bar CIC,Management & Support Services,10/12/2019,9087139,Catering/Food & Beverages,828
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/12/2019,9087396,Catering/Food & Beverages,194.4
Pulp Friction Smoothie Bar CIC,Management & Support Services,19/12/2019,9087396,Catering/Food & Beverages,619.25
Irongate Group Ltd,Operational Responses,05/12/2019,9087041,Printing,369.25
Irongate Group Ltd,Management & Support Services,05/12/2019,9087073,Printing,576
Irongate Group Ltd,Operational Responses,05/12/2019,9087155,Printing,549.68
Irongate Group Ltd,Operational Responses,05/12/2019,9087156,Printing,234.99
Irongate Group Ltd,Management & Support Services,28/11/2019,9087378,Printing,880
Irongate Group Ltd,Management & Support Services,28/11/2019,9086992,Stationery,378.3
Neopost Ltd,Management & Support Services,14/11/2019,9087063,Stationery,500
Life Safety Distribution AG,Management & Support Services,28/11/2019,9087011,Carriage and Packaging,12
Collins Nets Ltd,Management & Support Services,28/11/2019,9087040,Carriage and Packaging,14
Fire Safe International Limited,Management & Support Services,12/12/2019,9087373,Carriage and Packaging,250
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/10/2019,9087003,Occupational Health Costs,3000
Synergy Health Laboratory Services Ltd,Management & Support Services,15/11/2019,9087004,Occupational Health Costs,480.8
Synergy Health Laboratory Services Ltd,Management & Support Services,15/11/2019,9087006,Occupational Health Costs,480.8
Healthwork,Management & Support Services,29/11/2019,9087010,Occupational Health Costs,960
Response Physiotherapy,Management & Support Services,31/10/2019,9087135,Occupational Health Costs,900
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,29/11/2019,9087341,Occupational Health Costs,4500
Kays Medical Ltd,Management & Support Services,16/12/2019,9087350,Occupational Health Costs,1227.52
Synergy Health Laboratory Services Ltd,Management & Support Services,19/12/2019,9087422,Occupational Health Costs,601.74
Turner and Townsend Project Management,Management & Support Services,22/11/2019,9086990,Professional Fees - Estates Related,1695
Turner and Townsend Project Management,Management & Support Services,16/12/2019,9087252,Professional Fees - Estates Related,1130
Amptron Electrical Services,Operational Responses,19/12/2019,9087391,Professional Fees - Estates Related,225.75
Gatenbysanderson Limited,Management & Support Services,21/11/2019,9087143,Consultancy Fees - Non Estates Related,12500
Midland HR,Management & Support Services,17/12/2019,9087392,Consultancy Fees - Non Estates Related,1020
Nuffield Sailing Centre,Management & Support Services,29/11/2019,9086967,Overnight Accomodation,840
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",09/12/2019,9087147,Overnight Accomodation,640
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",13/12/2019,9087213,Overnight Accomodation,480
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",13/12/2019,9087214,Overnight Accomodation,320
Alarm,Management & Support Services,01/01/2020,9087424,Subscriptions,870
Irongate Group Ltd,Operational Responses,05/12/2019,9087041,Marketing and Publicity,45
Irongate Group Ltd,Management & Support Services,28/11/2019,9087376,Marketing and Publicity,1092.5
A W Elliott Technical Services,Management & Support Services,27/11/2019,9087067,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,08/12/2019,9087148,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/12/2019,9087148,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,08/12/2019,9087148,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/12/2019,9087148,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/12/2019,9087148,Training/ Teaching Equipment,440
B D Motor Spares,Management & Support Services,08/12/2019,9087148,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,08/12/2019,9087148,Training/ Teaching Equipment,440
Vision Support Services Ltd,Operational Responses,05/11/2019,9087049,Community Safety Delivery Consumables,265.65
RKW Ltd,Operational Responses,13/12/2019,9087285,Community Safety Delivery Consumables,378
Vision Support Services Ltd,Management & Support Services,16/12/2019,9087289,Community Safety Delivery Consumables,791
N1 Visual Solutions,Management & Support Services,16/11/2019,9086999,Community Safety Delivery Equipment,943.33
The Purple Co. (UK) Limited,Management & Support Services,13/12/2019,9087209,Community Safety Delivery Equipment,498
Framework Housing Association,Management & Support Services,30/11/2019,9087053,Contribution to Partnership Working,2083.34
Framework Housing Association,Management & Support Services,20/12/2019,9087393,Contribution to Partnership Working,2083.34
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Legal Services,21
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Legal Services,950
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Legal Services,2000
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Legal Services,2462
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Legal Services,1928
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",30/10/2019,9087157,Legal Services,958
Mercer Human Resource Consulting Ltd,Management & Support Services,31/10/2019,9087235,Treasury Services,2300
Kays Medical Ltd,Management & Support Services,27/11/2019,9086965,Stock,284.04
Vision Support Services Ltd,Management & Support Services,27/11/2019,9086968,Stock,388.8
Goliath Footwear Ltd,Management & Support Services,26/11/2019,9086969,Stock,422.91
Dot Promotional Clothing,Management & Support Services,03/12/2019,9087039,Stock,235.92
Collins Nets Ltd,Management & Support Services,28/11/2019,9087040,Stock,1089
FireAngel Safety Technology Limited,Management & Support Services,28/11/2019,9087057,Stock,7930
FireAngel Safety Technology Limited,Management & Support Services,25/11/2019,9087058,Stock,600
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,29/11/2019,9087060,Stock,225.2
FireAngel Safety Technology Limited,Management & Support Services,27/11/2019,9087066,Stock,900
Proact Medical Limited,Management & Support Services,26/11/2019,9087070,Stock,229.5
Jafco Tools,Management & Support Services,04/12/2019,9087199,Stock,466
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/12/2019,9087264,Stock,245.4
William Sugden & sons Limited,Management & Support Services,11/12/2019,9087269,Stock,230
FireAngel Safety Technology Limited,Management & Support Services,12/12/2019,9087277,Stock,600
Bristol Uniforms Limited,Management & Support Services,05/12/2019,9087358,Stock,898.74
Radiocoms Systems Ltd,Management & Support Services,13/12/2019,9087359,Stock,407
Fire Safe International Limited,Management & Support Services,12/12/2019,9087373,Stock,2592
Centralised Services Values Ltd,Management & Support Services,20/12/2019,9087390,Stock,560
Vision Support Services Ltd,Management & Support Services,31/12/2019,9087413,Stock,486
Dot Promotional Clothing,Management & Support Services,23/12/2019,9087415,Stock,304.5
Transvend Ltd,Management & Support Services,06/12/2019,9087045,Vehicle Purchase,15
Transvend Ltd,Management & Support Services,06/12/2019,9087045,Vehicle Purchase,431.41
Gelder Ltd,Management & Support Services,13/11/2019,9086957,Building Works,62336.01
A & S Enterprises Ltd,Management & Support Services,03/12/2019,9087032,Building Works,30999.89
Planet IT Limited,Management & Support Services,04/12/2019,9087082,Building Works,628.27
Systemes et Telecommunications Limited,Management & Support Services,27/11/2019,9087159,Building Works,1377.75
Browne Jacobson LLP,Management & Support Services,31/10/2019,9087091,Professional Fees - Legal,512
G7 Business Solutions Limited,Management & Support Services,30/11/2019,9087126,Software and Licences,550
G7 Business Solutions Limited,Management & Support Services,13/12/2019,9087272,Software and Licences,550
G7 Business Solutions Limited,Management & Support Services,30/11/2019,9087279,Software and Licences,397.5
Zoho Corporation Private Limited,Management & Support Services,18/12/2019,9087347,Software and Licences,15953.65
G7 Business Solutions Limited,Management & Support Services,17/12/2019,9087410,Software and Licences,1590
Risual Limited,Management & Support Services,28/11/2019,9087014,Consultancy and Services,850
Risual Limited,Management & Support Services,28/11/2019,9087034,Consultancy and Services,3900
