NFRS spending over �250 November 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description ,Posted Amount
Fire Safe International Limited,Management & Support Services,9068706,Operational Equipment Purchase,225
Clan Tools & Plant Ltd,Management & Support Services,9068798,Operational Equipment Purchase,1018.5
Lyon Equipment Limited,Fire Service Emergency Planning & Civil Defence,9068846,Operational Equipment Purchase,294.28
Collins Nets Ltd,Fire Service Emergency Planning & Civil Defence,9068847,Operational Equipment Purchase,310
Sws Environmental Services Ltd,Operational Responses,9068849,Breathing Apparatus,225
Medical Gas Solutions Ltd,Management & Support Services,9068380,Oxygen and Other Gases,1327.5
iansyst ltd,Management & Support Services,9068792,Computer Hardeware/ Software,240
Cadline Limited,Management & Support Services,9068263,Computer Software Maintenance Contracts,780
J A Burns t/a squircle IT,Management & Support Services,9068359,Computer Software Maintenance Contracts,2000
Easynet (was MDNX),Management & Support Services,9068508,Computer Software Maintenance Contracts,9581.46
Bt Global Services,Management & Support Services,9068578,Computer Software Maintenance Contracts,1140.1
J A Burns t/a squircle IT,Management & Support Services,9068795,Computer Software Maintenance Contracts,2000
Easynet (was MDNX),Management & Support Services,9068825,Computer Software Maintenance Contracts,9581.44
Kingsfield Computer Products Ltd,Management & Support Services,9068255,Computer Consumables,2609.74
Risual Limited,Management & Support Services,9068592,Computer Consumables,456.95
Risual Limited,Management & Support Services,9068594,Computer Consumables,30
Risual Limited,Management & Support Services,9068624,Computer Consumables,30
Home Office,Management & Support Services,9068589,FireLink Contract Charges,1220.36
Home Office,Management & Support Services,9068589,FireLink Contract Charges,34243.17
Home Office,Management & Support Services,9068590,FireLink Contract Charges,1220.36
Home Office,Management & Support Services,9068590,FireLink Contract Charges,34159.11
Airwave Solutions Ltd,Management & Support Services,9068784,FireLink Contract Charges,1203.21
Risual Limited,Management & Support Services,9068361,Phones - Landline,569.29
Daisy Communications Ltd,Management & Support Services,9068403,Phones - Landline,2197.36
BT PLC,Management & Support Services,9068448,Phones - Landline,340.14
Risual Limited,Management & Support Services,9068587,Phones - Landline,725.4
Risual Limited,Management & Support Services,9068594,Phones - Landline,725.4
Risual Limited,Management & Support Services,9068604,Phones - Landline,727.8
Risual Limited,Management & Support Services,9068624,Phones - Landline,758.4
Risual Limited,Management & Support Services,9068801,Phones - Landline,1023.91
Manx Telecom,Operational Responses,9068362,Phones - Mobiles,657.31
EE,Management & Support Services,9068402,Phones - Mobiles,842.5
EE,Management & Support Services,9068449,Phones - Mobiles,3080.94
Irongate Group Ltd,Management & Support Services,9068150,Clothing and Uniform,41.15
BTTG Testing & Certification Ltd,Management & Support Services,9068387,Protective Clothing,886
Bristol Uniforms Limited,Management & Support Services,9068632,Protective Clothing,475.79
Rosenbauer UK Plc,Management & Support Services,9068856,Protective Clothing,25
Rosenbauer UK Plc,Management & Support Services,9068856,Protective Clothing,382.7
Bristol Uniforms Limited,Management & Support Services,9068382,Uniform and Protectice Clothing Repairs,2111.19
Central - Petty Cash Account,Operational Responses,9068730,Uniform and Protectice Clothing Repairs,7
Irongate Group Ltd,Management & Support Services,9068191,Furniture,2093.75
Irongate Group Ltd,Operational Responses,9068686,Furniture,15
Central - Petty Cash Account,Operational Responses,9068730,Office Equipment,10.42
Central - Petty Cash Account,Operational Responses,9068730,Office Equipment,12.27
G. M. Services (Leicester) Limited,Management & Support Services,9068584,Fitness Equipment,585
Pulp Friction Smoothie Bar CIC,Operational Responses,9068365,Catering/Food & Beverages,300
Carlton Catering,Management & Support Services,9068372,Catering/Food & Beverages,427.5
HQ - Petty Cash Account,Management & Support Services,9068582,Catering/Food & Beverages,6.4
Central - Petty Cash Account,Operational Responses,9068605,Catering/Food & Beverages,0.5
Carlton Catering,Management & Support Services,9068647,Catering/Food & Beverages,472.5
Central - Petty Cash Account,Operational Responses,9068730,Catering/Food & Beverages,49.94
Central - Petty Cash Account,Operational Responses,9068730,Catering/Food & Beverages,84.6
Posh Nosh (East Midlands) Limited,Management & Support Services,9068821,Catering/Food & Beverages,255
Central - Petty Cash Account,Operational Responses,9068605,Emergency Catering at Fires,36.63
Central - Petty Cash Account,Operational Responses,9068730,Emergency Catering at Fires,180.09
Irongate Group Ltd,Operational Responses,9068127,Stationery,0.59
Irongate Group Ltd,Management & Support Services,9068127,Stationery,2.3
Irongate Group Ltd,Prevention & Education,9068127,Stationery,322.6
Irongate Group Ltd,Operational Responses,9068150,Stationery,0.44
Irongate Group Ltd,Management & Support Services,9068150,Stationery,21
Irongate Group Ltd,Management & Support Services,9068150,Stationery,200.64
Irongate Group Ltd,Management & Support Services,9068150,Stationery,1.4
Irongate Group Ltd,Management & Support Services,9068150,Stationery,7.94
Irongate Group Ltd,Management & Support Services,9068150,Stationery,8.3
Irongate Group Ltd,Management & Support Services,9068150,Stationery,73.1
Irongate Group Ltd,Management & Support Services,9068228,Stationery,3.17
Irongate Group Ltd,Management & Support Services,9068228,Stationery,199.44
Irongate Group Ltd,Management & Support Services,9068719,Stationery,3.5
Irongate Group Ltd,Management & Support Services,9068719,Stationery,6.96
Irongate Group Ltd,Management & Support Services,9068719,Stationery,36.76
Irongate Group Ltd,Management & Support Services,9068719,Stationery,73.1
Irongate Group Ltd,Management & Support Services,9068719,Stationery,189.27
Irongate Group Ltd,Prevention & Education,9068719,Stationery,4.44
Irongate Group Ltd,Operational Responses,9068720,Stationery,12.86
Irongate Group Ltd,Operational Responses,9068720,Stationery,19.98
Irongate Group Ltd,Operational Responses,9068755,Stationery,1.77
Irongate Group Ltd,Operational Responses,9068755,Stationery,34.16
Irongate Group Ltd,Fire Service Emergency Planning & Civil Defence,9068793,Stationery,22.25
Irongate Group Ltd,Management & Support Services,9068813,Stationery,53.81
Irongate Group Ltd,Management & Support Services,9068813,Stationery,4.6
Highfields - Petty Cash Account,Operational Responses,9068305,Postage,151.5
Laerdal Medical Limited,Management & Support Services,9068190,Carriage and Packaging,5.5
Southcombe Bros Ltd,Management & Support Services,9068194,Carriage and Packaging,12.85
Proflight Ltd,Management & Support Services,9068267,Carriage and Packaging,15.49
Cac Industrial Products Ltd,Management & Support Services,9068354,Carriage and Packaging,11.95
Collins Nets Ltd,Management & Support Services,9068374,Carriage and Packaging,8.5
Macron Safety Systems (UK) Ltd,Management & Support Services,9068780,Carriage and Packaging,15
Severn Trent Water Ltd,Management & Support Services,9068680,Hydrant Maintenance,907.87
Severn Trent Water Ltd,Management & Support Services,9068681,Hydrant Maintenance,1086.22
Severn Trent Water Ltd,Management & Support Services,9068682,Hydrant Maintenance,298.62
Forge Health,Management & Support Services,9068350,Occupational Health Costs,1920
Nottinghamshire Relate,Management & Support Services,9068396,Occupational Health Costs,350
Synergy Health Laboratory Services Ltd,Management & Support Services,9068694,Occupational Health Costs,567.56
Synergy Health Laboratory Services Ltd,Management & Support Services,9068696,Occupational Health Costs,332.89
Faithful and Gould Limited,Management & Support Services,9068439,Professional Fees - Estates Related,4724.23
Ubm Information Ltd,Management & Support Services,9068611,Professional Fees - Estates Related,600
Alison Maxwell Coaching Limited,Management & Support Services,9068764,Consultancy Fees - Non Estates Related,533.3
NorthgateArinso UK Limited,Management & Support Services,9068226,Disclosure Checks,356.2
NorthgateArinso UK Limited,Management & Support Services,9068227,Disclosure Checks,361.29
Drivercheck Ltd,Management & Support Services,9068240,Translation and Interpretation Services,390
NCC Sundry Debtors,Management & Support Services,9068377,Translation and Interpretation Services,645.32
Highfields - Petty Cash Account,Operational Responses,9068305,Subsistence,41.7
HQ - Petty Cash Account,Management & Support Services,9068582,Subsistence,288.72
HQ - Petty Cash Account,Management & Support Services,9068582,Subsistence,298.62
Central - Petty Cash Account,Operational Responses,9068605,Subsistence,93.5
Central - Petty Cash Account,Operational Responses,9068730,Subsistence,77
Nuffield Sailing Centre,Management & Support Services,9068471,Overnight Accomodation,1120
Nuffield Sailing Centre,Management & Support Services,9068597,Overnight Accomodation,1120
Central - Petty Cash Account,Management & Support Services,9068605,Hospitality,100
PRCA,Management & Support Services,9068518,Subscriptions,1000
The Institution Of Fire Engineers,Management & Support Services,9068721,Subscriptions,354.16
Fl Memo Ltd,Management & Support Services,9068414,Reference Books and Publications,509.95
Sugar Media and Marketing Limited,Management & Support Services,9068756,Marketing and Publicity,800
Newark Advertiser Company Limited,Management & Support Services,9068786,Marketing and Publicity,1050
Local World Ltd,Management & Support Services,9068787,Marketing and Publicity,1446.4
Chartered Institute Of Environmental Health,Management & Support Services,9068256,Training/ Teaching Equipment,405.25
B D Motor Spares,Management & Support Services,9068303,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,9068303,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,9068303,Training/ Teaching Equipment,410
Omniplex (Group) Limited,Management & Support Services,9068511,Training/ Teaching Equipment,2260
B D Motor Spares,Operational Responses,9068525,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,9068525,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,9068525,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,9068525,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,9068525,Training/ Teaching Equipment,150
B D Motor Spares,Management & Support Services,9068525,Training/ Teaching Equipment,220
Kingsfield Computer Products Ltd,Management & Support Services,9068692,Training/ Teaching Equipment,2530
Avanti Gas Ltd,Management & Support Services,9068766,Training/ Teaching Equipment,3111.95
Kingsfield Computer Products Ltd,Management & Support Services,9068376,Community Safety Delivery Consumables,528.14
Safe Kids Walking Ltd T/A Brightkidz,Management & Support Services,9068393,Community Safety Delivery Consumables,468
B D Motor Spares,Prevention & Education,9068525,Community Safety Delivery Consumables,220
Thomas Kneale & Co Ltd,Management & Support Services,9068259,Community Safety Delivery Equipment,14.5
Framework Housing Association,Management & Support Services,9068363,Contribution to Partnership Working,6250
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,25.78
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,36
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,348.7
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,378.6
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,1069
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,1074.18
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,1848.7
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",9068401,Legal Services,4426.6
Browne Jacobson LLP,Management & Support Services,9068401,Legal Services,243.2
Browne Jacobson LLP,Management & Support Services,9068431,Legal Services,300
Browne Jacobson LLP,Management & Support Services,9068431,Legal Services,475
Browne Jacobson LLP,Management & Support Services,9068431,Legal Services,1578.2
Freeth Cartwright Llp,Management & Support Services,9068704,Legal Services,1320
Freeth Cartwright Llp,Management & Support Services,9068705,Legal Services,1732.5
Nottinghamshire County Council,Management & Support Services,9068799,Treasury Services,6969
William Sugden & sons Limited,Management & Support Services,9068136,Control Account - GRN Not Invoiced,253
Dot Promotional Clothing,Management & Support Services,9068141,Control Account - GRN Not Invoiced,388.5
Dot Promotional Clothing,Management & Support Services,9068142,Control Account - GRN Not Invoiced,1134
Sprue Safety Products Ltd,Management & Support Services,9068186,Control Account - GRN Not Invoiced,6060
Sprue Safety Products Ltd,Management & Support Services,9068189,Control Account - GRN Not Invoiced,5500
Laerdal Medical Limited,Management & Support Services,9068190,Control Account - GRN Not Invoiced,268
Southcombe Bros Ltd,Management & Support Services,9068194,Control Account - GRN Not Invoiced,943
Jafco Tools,Management & Support Services,9068198,Control Account - GRN Not Invoiced,427.5
Thomas Kneale & Co Ltd,Management & Support Services,9068259,Control Account - GRN Not Invoiced,458
Proflight Ltd,Management & Support Services,9068267,Control Account - GRN Not Invoiced,202.62
Physio-Control UK Sales Limited,Management & Support Services,9068352,Control Account - GRN Not Invoiced,304
Cac Industrial Products Ltd,Management & Support Services,9068354,Control Account - GRN Not Invoiced,298.95
Collins Nets Ltd,Management & Support Services,9068374,Control Account - GRN Not Invoiced,409.5
Dot Promotional Clothing,Management & Support Services,9068412,Control Account - GRN Not Invoiced,232.5
Dot Promotional Clothing,Management & Support Services,9068466,Control Account - GRN Not Invoiced,272.4
Dot Promotional Clothing,Management & Support Services,9068467,Control Account - GRN Not Invoiced,2564.5
Kays Medical Ltd,Management & Support Services,9068495,Control Account - GRN Not Invoiced,267.69
William Sugden & sons Limited,Management & Support Services,9068519,Control Account - GRN Not Invoiced,230
S P Services,Management & Support Services,9068610,Control Account - GRN Not Invoiced,209.88
Sprue Safety Products Ltd,Management & Support Services,9068698,Control Account - GRN Not Invoiced,7700
Buckhickman Inone,Management & Support Services,9068701,Control Account - GRN Not Invoiced,335.8
Buckhickman Inone,Management & Support Services,9068702,Control Account - GRN Not Invoiced,363.4
Fire Safe International Limited,Management & Support Services,9068706,Control Account - GRN Not Invoiced,2496
Macron Safety Systems (UK) Ltd,Management & Support Services,9068780,Control Account - GRN Not Invoiced,1046
Irongate Group Ltd,Management & Support Services,9068793,Control Account - GRN Not Invoiced,366.25
Sherwood Transfer Company,Management & Support Services,9068855,Control Account - GRN Not Invoiced,337
Emergency One (Uk) Limited,Management & Support Services,9068808,Vehicle Purchase,33815
Emergency One (Uk) Limited,Management & Support Services,9068823,Vehicle Purchase,33815
Kingdom Security Ltd,Management & Support Services,9068740,Building Works,2214
CDW UK,Management & Support Services,9068422,Electrical / IT Comms /Printers Etc,420
CDW UK,Management & Support Services,9068576,Electrical / IT Comms /Printers Etc,-420
Irongate Group Ltd,Management & Support Services,9068191,Furniture,10668.5
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,1.4
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,3
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,22
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,266.8
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,600
Browne Jacobson LLP,Management & Support Services,9068431,Professional Fees - Legal,1500
Risual Limited,Management & Support Services,9068604,Hardware,185.1
Amptron Electrical Services,Management & Support Services,9068670,Hardware,880.4
Amptron Electrical Services,Management & Support Services,9068713,Hardware,976.69
Midland HR,Management & Support Services,9068326,Software and Licences,13125.6
Risual Limited,Management & Support Services,9068586,Consultancy and Services,5700
Risual Limited,Management & Support Services,9068593,Consultancy and Services,500
Civica Uk Limited,Management & Support Services,9068785,Consultancy and Services,775
