﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,68.67 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,5.56 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,106.40 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,77.24 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,5.56 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,33.85 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,39.45 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,58.44 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,39.45 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,5.56 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,277.69 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,108.12 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),147.57 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,31/03/2023,P6,9105800,"-4,963.55 ","4,963.55 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"4,136.29 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"3,127.79 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,786.28 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"2,839.20 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,786.17 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,"1,872.77 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,"2,090.51 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,"1,713.97 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"7,194.82 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"4,487.70 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"3,355.59 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,858.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"2,244.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,223.44 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"4,063.27 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,29/03/2023,P6,9105815,"-45,692.73 ","45,692.73 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"2,433.75 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105828,993.60 ,-993.60 ,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,-828.00 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,28/02/2023,P6,9105273,-557.40 ,557.40 ,2050,Building Maintenance - Planned,1020,Stockhill,464.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,28/02/2023,P6,9105274,-657.00 ,657.00 ,2050,Building Maintenance - Planned,1027,Carlton,547.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,13/03/2023,P6,9105544,-664.20 ,664.20 ,2050,Building Maintenance - Planned,1029,Highfields Station,553.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1001,Mansfield,434.18 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1002,Blidworth,163.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1003,London Road,445.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1005,Ashfield,374.19 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1006,Edwinstowe,400.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1007,Warsop,146.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1010,Harworth,163.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1011,Misterton,146.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1012,Retford,478.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1013,Tuxford,328.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1014,Southwell,146.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1015,Collingham,163.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1016,Newark,"1,799.61 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1017,Bingham,196.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,140.19 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1020,Stockhill,441.18 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1023,Stapleford,179.91 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1024,Eastwood,213.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1025,Hucknall,33.76 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1026,Arnold,"1,140.19 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1027,Carlton,478.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1028,East Leake,146.39 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1029,Highfields Station,963.86 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,28/02/2023,P6,9105545,"-12,427.92 ","12,427.92 ",2050,Building Maintenance - Planned,1030,Service Development Centre,232.63 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,707.83 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1002,Blidworth,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1003,London Road,57.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1005,Ashfield,57.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1006,Edwinstowe,631.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1007,Warsop,423.73 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1010,Harworth,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1011,Misterton,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1012,Retford,307.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1013,Tuxford,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1014,Southwell,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1015,Collingham,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1016,Newark,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1017,Bingham,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1019,West Bridgford,57.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1020,Stockhill,57.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1023,Stapleford,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1024,Eastwood,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1026,Arnold,57.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1027,Carlton,307.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1028,East Leake,45.83 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1029,Highfields Station,337.52 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,22/03/2023,P6,9105548,"-5,869.81 ","5,869.81 ",2050,Building Maintenance - Planned,1030,Service Development Centre,381.99 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,28/03/2023,P6,9105658,-382.20 ,382.20 ,2050,Building Maintenance - Planned,1005,Ashfield,318.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,28/03/2023,P6,9105672,-431.40 ,431.40 ,2050,Building Maintenance - Planned,1008,Worksop,359.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,28/03/2023,P6,9105673,-304.20 ,304.20 ,2050,Building Maintenance - Planned,1026,Arnold,253.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Prevention & Education,5,202312,30/03/2023,P6,9105782,-447.00 ,447.00 ,2050,Building Maintenance - Planned,1036,Clifton Community Safety Centre,372.50 
Nottinghamshire Fire and Rescue Service,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202312,29/03/2023,P6,9105783,-305.40 ,305.40 ,2050,Building Maintenance - Planned,1012,Retford,254.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,30/03/2023,P6,9105794,"-105,000.00 ","105,000.00 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"87,500.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,31/03/2023,P6,9105809,"-84,000.00 ","84,000.00 ",2050,Building Maintenance - Planned,1020,Stockhill,"70,000.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,30/03/2023,P6,9105811,"-51,696.00 ","51,696.00 ",2050,Building Maintenance - Planned,1020,Stockhill,"43,080.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,650.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1007,Warsop,"1,500.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,650.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1017,Bingham,"1,680.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,545.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,530.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105816,"-13,320.00 ","13,320.00 ",2050,Building Maintenance - Planned,1026,Arnold,"1,545.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,31/03/2023,P6,9105829,"-4,010.40 ","4,010.40 ",2050,Building Maintenance - Planned,1020,Stockhill,"3,342.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,31/03/2023,P6,9105853,"-3,061.72 ","3,061.72 ",2050,Building Maintenance - Planned,1005,Ashfield,"2,551.43 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,11/01/2023,P6,9105340,"-1,494.58 ","1,494.58 ",2100,Electricity,1017,Bingham,"1,245.47 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,02/02/2023,P6,9105342,-465.57 ,465.57 ,2100,Electricity,1001,Mansfield,387.98 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105343,-923.35 ,923.35 ,2100,Electricity,1013,Tuxford,769.46 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,02/02/2023,P6,9105344,-463.08 ,463.08 ,2100,Electricity,1015,Collingham,385.90 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,03/02/2023,P6,9105345,"-1,942.71 ","1,942.71 ",2100,Electricity,1026,Arnold,"1,618.93 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,08/02/2023,P6,9105346,-616.00 ,616.00 ,2100,Electricity,1007,Warsop,1.57 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,08/02/2023,P6,9105346,-616.00 ,616.00 ,2100,Electricity,1007,Warsop,512.03 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105347,-340.92 ,340.92 ,2100,Electricity,1007,Warsop,284.10 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,06/02/2023,P6,9105351,-544.19 ,544.19 ,2100,Electricity,1014,Southwell,453.49 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105352,-345.55 ,345.55 ,2100,Electricity,1007,Warsop,5.11 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105352,-345.55 ,345.55 ,2100,Electricity,1007,Warsop,283.70 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,01/03/2023,P6,9105353,-417.71 ,417.71 ,2100,Electricity,1028,East Leake,348.09 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,09/02/2023,P6,9105354,-293.90 ,293.90 ,2100,Electricity,1007,Warsop,244.91 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,16/02/2023,P6,9105355,"-6,618.27 ","6,618.27 ",2100,Electricity,1020,Stockhill,2.56 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,16/02/2023,P6,9105355,"-6,618.27 ","6,618.27 ",2100,Electricity,1020,Stockhill,"5,513.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,21/02/2023,P6,9105356,-292.13 ,292.13 ,2100,Electricity,1007,Warsop,243.44 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105357,-267.18 ,267.18 ,2100,Electricity,1002,Blidworth,1.59 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105357,-267.18 ,267.18 ,2100,Electricity,1002,Blidworth,252.94 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105358,-905.34 ,905.34 ,2100,Electricity,1001,Mansfield,0.01 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105358,-905.34 ,905.34 ,2100,Electricity,1001,Mansfield,754.44 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202312,28/02/2023,P6,9105360,-409.24 ,409.24 ,2100,Electricity,1015,Collingham,0.21 
