Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Drivercheck Ltd,Management & Support Services,44104,9092449,Motor Tax / Licenses,486
Holmatro Uk Limited,Management & Support Services,44098,9092506,Operational Equipment Purchase,428.3
Apollo Signs & Engraving,Management & Support Services,44112,9092526,Operational Equipment Purchase,392.34
Specialised Canvas Group,Management & Support Services,44113,9092542,Operational Equipment Purchase,17.23
Specialised Canvas Group,Management & Support Services,44113,9092542,Operational Equipment Purchase,40
Radiocoms Systems Ltd,Management & Support Services,44110,9092568,Operational Equipment Purchase,409.5
Radiocoms Systems Ltd,Management & Support Services,44110,9092568,Operational Equipment Purchase,15
Cintec International Limited,Management & Support Services,44109,9092621,Operational Equipment Purchase,130
Cintec International Limited,Management & Support Services,44109,9092621,Operational Equipment Purchase,6951.44
Nottinghamshire Fire Safety Limited,Operational Responses,44113,9092628,Operational Equipment Purchase,250.25
Holmatro Uk Limited,Management & Support Services,44125,9092691,Operational Equipment Purchase,1103.58
Holmatro Uk Limited,Management & Support Services,44125,9092721,Operational Equipment Purchase,624.5
Draeger Safety UK Limited,Management & Support Services,44110,9092586,Breathing Apparatus,33961.4
Flogas Britian Limited,Management & Support Services,44119,9092631,Oxygen and Other Gases,977.68
Ergo Computing UK,Management & Support Services,44120,9092653,Computer Hardware/ Software,6
Ergo Computing UK,Management & Support Services,44120,9092653,Computer Hardware/ Software,1871.4
Concerto Support Services Limited,Management & Support Services,44104,9092453,Computer Software Maintenance Contracts,7145
Bytes Software Services Ltd,Management & Support Services,44104,9092531,Computer Software Maintenance Contracts,224.37
Bt Global Services,Management & Support Services,44119,9092680,Computer Software Maintenance Contracts,1140.1
Risual Limited,Management & Support Services,44112,9092684,Computer Software Maintenance Contracts,3250
Cadline Limited,Management & Support Services,44127,9092731,Computer Software Maintenance Contracts,985
Canford Audio Plc,"Statutory Inspection, Certification & Enforcement",44053,9092527,Computer Consumables,258
Ergo Computing UK,Management & Support Services,44106,9092560,Computer Consumables,533.44
Risual Limited,Management & Support Services,44085,9092509,Non-Contracted Services - ICT,2520
Risual Limited,Management & Support Services,44092,9092510,Non-Contracted Services - ICT,1680
Risual Limited,Management & Support Services,44099,9092511,Non-Contracted Services - ICT,4200
Ricoh Uk Ltd,Management & Support Services,44115,9092735,Photocopier,8508.3
Excelerate Technology Limited,Management & Support Services,44117,9092624,Communication Equipment - Maintenance,16371
Risual Limited,Management & Support Services,44120,9092642,Phones - Landline,1812.56
Northern Diver (International) Ltd,Management & Support Services,44103,9092423,Uniform and Protectice Clothing Repairs,8.5
Northern Diver (International) Ltd,Management & Support Services,44103,9092423,Uniform and Protectice Clothing Repairs,220
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,44104,9092428,Fitness Equipment,2295
Fire Safe International Limited,Management & Support Services,44082,9092415,Carriage and Packaging,260
Proflight Ltd,Management & Support Services,44109,9092458,Carriage and Packaging,17.23
Northern Diver (International) Ltd,Management & Support Services,44113,9092544,Carriage and Packaging,8.5
Thomas Kneale & Co Ltd,Management & Support Services,44113,9092645,Carriage and Packaging,19.5
Collins Nets Ltd,Management & Support Services,44118,9092657,Carriage and Packaging,8
Lift Components Limited,Management & Support Services,44117,9092674,Carriage and Packaging,15
Nottinghamshire Relate,Management & Support Services,44019,9092571,Medical Fees,50
Amplivox Ltd,Management & Support Services,44103,9092427,Occupational Health Costs,3417
Kays Medical Ltd,Management & Support Services,44111,9092501,Occupational Health Costs,1227.52
Nottinghamshire Relate,Management & Support Services,44019,9092571,Occupational Health Costs,200
Kays Medical Ltd,Management & Support Services,44116,9092589,Occupational Health Costs,79.38
Kays Medical Ltd,Management & Support Services,44116,9092589,Occupational Health Costs,171
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,44102,9092666,Occupational Health Costs,3000
Controlled Events - RW Consulting Solutions Ltd,Management & Support Services,44057,9092454,Consultancy Fees - Non Estates Related,4745.43
Valuation Office Agency,Management & Support Services,44116,9092575,Consultancy Fees - Non Estates Related,2000
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,43986,9092492,Subsistence,238.14
Nuffield Sailing Centre,Management & Support Services,44106,9092441,Overnight Accomodation,720
Nuffield Sailing Centre,Management & Support Services,44092,9092443,Overnight Accomodation,840
Networking Women In The Fire Service,Management & Support Services,44105,9092618,Subscriptions,500
Fleet ID Limited,Management & Support Services,44110,9092519,Marketing and Publicity,1680.99
Fleet ID Limited,Management & Support Services,44112,9092522,Marketing and Publicity,1680.99
Fleet ID Limited,Management & Support Services,44099,9092552,Marketing and Publicity,1680.99
H-Squared,Management & Support Services,44113,9092546,Course Materials,12.5
Bits At Micks,Operational Responses,44104,9092565,Training/ Teaching Equipment,198
Bits At Micks,Operational Responses,44104,9092565,Training/ Teaching Equipment,198
Bits At Micks,Operational Responses,44104,9092565,Training/ Teaching Equipment,396
Bits At Micks,Operational Responses,44104,9092565,Training/ Teaching Equipment,396
Ruth Lee Limited,Operational Responses,44119,9092636,Training/ Teaching Equipment,716.5
Vision Support Services Ltd,Operational Responses,44103,9092405,Community Safety Delivery Consumables,1076.4
Vision Support Services Ltd,Management & Support Services,44103,9092426,Community Safety Delivery Consumables,302.4
Vision Support Services Ltd,Operational Responses,44103,9092462,Community Safety Delivery Consumables,265.65
Vision Support Services Ltd,Operational Responses,44130,9092719,Community Safety Delivery Consumables,764.7
Vision Support Services Ltd,Operational Responses,44130,9092720,Community Safety Delivery Consumables,254.9
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,44085,9092431,Contribution to Partnership Working,2898
Arthur J Gallagher,Management & Support Services,44018,9092670,Insurance - Brokerage,3000
Thompsons Solicitors,Management & Support Services,44106,9092730,Legal Services,350
Nottinghamshire County Council,Management & Support Services,44070,9092570,Treasury Services,11340
William Sugden & sons Limited,Management & Support Services,44102,9092401,Stock,242.51
William Sugden & sons Limited,Management & Support Services,44102,9092402,Stock,251.91
FireAngel Safety Technology Limited,Management & Support Services,44102,9092404,Stock,5250
Techniclean Supply Limited,Management & Support Services,44075,9092414,Stock,3600
Fire Safe International Limited,Management & Support Services,44082,9092415,Stock,2592
William Sugden & sons Limited,Management & Support Services,44104,9092436,Stock,475.83
Bristol Uniforms Limited,Management & Support Services,44099,9092455,Stock,809.2
Proflight Ltd,Management & Support Services,44109,9092458,Stock,380
Bristol Uniforms Limited,Management & Support Services,44109,9092475,Stock,511.06
Draeger Safety UK Limited,Management & Support Services,44097,9092498,Stock,400
Apollo Signs & Engraving,Management & Support Services,44112,9092528,Stock,660
Kays Medical Ltd,Management & Support Services,44113,9092534,Stock,2990
Specialised Canvas Group,Management & Support Services,44113,9092542,Stock,221
Northern Diver (International) Ltd,Management & Support Services,44113,9092544,Stock,660
H-Squared,Management & Support Services,44113,9092546,Stock,263.36
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,44117,9092626,Stock,644.3
Bristol Uniforms Limited,Management & Support Services,44112,9092644,Stock,1334.01
Thomas Kneale & Co Ltd,Management & Support Services,44113,9092645,Stock,687
Bristol Uniforms Limited,Management & Support Services,44117,9092648,Stock,628.76
Goliath Footwear Ltd,Management & Support Services,44117,9092649,Stock,321.36
Collins Nets Ltd,Management & Support Services,44118,9092657,Stock,350
Lift Components Limited,Management & Support Services,44117,9092674,Stock,196
Techniclean Supply Limited,Management & Support Services,44123,9092677,Stock,12000
Bristol Uniforms Limited,Management & Support Services,44123,9092688,Stock,377.02
S P Services,Management & Support Services,44125,9092710,Stock,4250
Dot Promotional Clothing,Management & Support Services,44124,9092711,Stock,1305
Dot Promotional Clothing,Management & Support Services,44130,9092712,Stock,301.52
Goliath Footwear Ltd,Management & Support Services,44131,9092737,Stock,1045
Goliath Footwear Ltd,Management & Support Services,44131,9092740,Stock,624
Kays Medical Ltd,Management & Support Services,44132,9092743,Stock,280.6
Kays Medical Ltd,Management & Support Services,44132,9092744,Stock,357
S P Services,Management & Support Services,44133,9092749,Stock,12750
Turner and Townsend Project Management,Management & Support Services,44127,9092699,Professional Fees - Architects,5550.39
Turner and Townsend Project Management,Management & Support Services,44127,9092747,Professional Fees - Quantity Surveyor,3169.4
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",44102,9092651,Professional Fees - Legal,4532.5
Freeths LLP,Management & Support Services,44103,9092702,Professional Fees - Legal,418.5
Ergo Computing UK,Management & Support Services,44102,9092569,Hardware,55946.55
TetraLogical Limited,Management & Support Services,44104,9092398,Consultancy and Services,1950
Risual Limited,Management & Support Services,44099,9092425,Consultancy and Services,2550
Risual Limited,Management & Support Services,44078,9092442,Consultancy and Services,2550
Risual Limited,Management & Support Services,44113,9092578,Consultancy and Services,850
Risual Limited,Management & Support Services,44071,9092579,Consultancy and Services,48867
Risual Limited,Management & Support Services,44120,9092641,Consultancy and Services,1680
IT Governance Limited,Management & Support Services,44083,9092659,Consultancy and Services,3600
