NFRS payments over �250 July 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",9066684,Stationery,244.75
Irongate Group Ltd,Management & Support Services,9066818,Stationery,87.65
Irongate Group Ltd,Operational Responses,9066831,Stationery,13.78
Irongate Group Ltd,Operational Responses,9066831,Stationery,16.64
Irongate Group Ltd,Operational Responses,9066831,Stationery,19.46
Irongate Group Ltd,Operational Responses,9066846,Stationery,0.92
Irongate Group Ltd,Management & Support Services,9066846,Stationery,6.37
Irongate Group Ltd,Management & Support Services,9066846,Stationery,1.77
Irongate Group Ltd,Management & Support Services,9066846,Stationery,4.41
Irongate Group Ltd,Management & Support Services,9066846,Stationery,7.94
Irongate Group Ltd,Management & Support Services,9066846,Stationery,12.6
Irongate Group Ltd,Management & Support Services,9066846,Stationery,20.67
Irongate Group Ltd,Management & Support Services,9066846,Stationery,24.87
Irongate Group Ltd,Management & Support Services,9066846,Stationery,7.31
Irongate Group Ltd,Management & Support Services,9066846,Stationery,89.35
Irongate Group Ltd,Management & Support Services,9066846,Stationery,10.68
Irongate Group Ltd,Management & Support Services,9066846,Stationery,97.62
Delta Fire,Management & Support Services,9066628,Carriage and Packaging,12.5
Proflight Ltd,Management & Support Services,9066788,Carriage and Packaging,15.49
Drinkmaster,Management & Support Services,9066809,Carriage and Packaging,2.75
Forge Health,Management & Support Services,9066840,Occupational Health Costs,"1,920.00"
Synergy Health Laboratory Services Ltd,Management & Support Services,9066841,Occupational Health Costs,283.78
Synergy Health Laboratory Services Ltd,Management & Support Services,9066848,Occupational Health Costs,11.6
Synergy Health Laboratory Services Ltd,Management & Support Services,9066848,Occupational Health Costs,731.28
Browne Jacobson LLP,Management & Support Services,7038654,Consultancy Fees - Non Estates Related,971
Ashfield District Council (Council Offices),Prevention & Education,9066618,Overnight Accomodation,386.5
H & L Leisure Limited T/A White Waters Country Hotel,Management & Support Services,9066706,Overnight Accomodation,"1,920.00"
Ubm Information Ltd,"Statutory Inspection, Certification & Enforcement",9066540,Subscriptions,"9,369.78"
Association Of Local Government Communications,Management & Support Services,9066662,Subscriptions,250
The Chief Fire Officers Association,Management & Support Services,9066746,Subscriptions,"5,248.00"
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,7038623,Marketing and Publicity,"1,000.00"
Nottinghamshire Pride,Management & Support Services,9066521,Marketing and Publicity,400
Newark Advertiser Company Limited,Management & Support Services,9066722,Marketing and Publicity,690
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,7038622,Marketing and Publicity,"-1,000.00"
Ldd Group Ltd,Management & Support Services,7038624,Training/ Teaching Equipment,"1,560.00"
Physio-Control UK Sales Ltd,Management & Support Services,9066452,Training/ Teaching Equipment,321.36
Qualsafe.Com,Management & Support Services,9066543,Training/ Teaching Equipment,368.36
Ldd Group Ltd,Management & Support Services,9066571,Training/ Teaching Equipment,"1,560.00"
B D Motor Spares,Operational Responses,9066605,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,9066605,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,9066605,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,9066605,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,9066605,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,9066605,Training/ Teaching Equipment,"1,870.00"
Holmatro Uk Limited,Operational Responses,9066623,Training/ Teaching Equipment,220
Holmatro Uk Limited,Management & Support Services,9066623,Training/ Teaching Equipment,110
Holmatro Uk Limited,Management & Support Services,9066623,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,9066624,Training/ Teaching Equipment,110
Bits At Micks,Operational Responses,9066624,Training/ Teaching Equipment,220
Ruth Lee Limited,Management & Support Services,9066851,Training/ Teaching Equipment,"2,928.50"
B D Motor Spares,Prevention & Education,9066605,Community Safety Delivery Consumables,220
Holmatro Uk Limited,Operational Responses,9066623,Community Safety Delivery Consumables,220
Bits At Micks,Prevention & Education,9066624,Community Safety Delivery Consumables,110
Thomas Kneale & Co Ltd,Operational Responses,9066656,Community Safety Delivery Equipment,29.5
Thomas Kneale & Co Ltd,Operational Responses,9066656,Community Safety Delivery Equipment,264.25
Easter Egg Run,Management & Support Services,7038552,Contribution to Partnership Working,"2,900.00"
Age UK Nottingham & Nottinghamshire,Prevention & Education,7038564,Contribution to Partnership Working,"5,000.00"
Arthur J Gallagher,Management & Support Services,7038630,Insurance - Brokerage,"4,500.00"
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,7038565,Insurance - Uninsured Losses/ Excess,360
Improvement & Development Agency For Local Government,Management & Support Services,7038571,Legal Services,133.16
Improvement & Development Agency For Local Government,Management & Support Services,7038571,Legal Services,218.99
Thompsons Solicitors,Management & Support Services,7038635,Legal Services,250
Leicestershire County Council,Management & Support Services,9066837,Treasury Services,"1,475.00"
KPMG LLP,Management & Support Services,9066671,External Audit Fees,"7,762.50"
Nottinghamshire County Council,Management & Support Services,9066812,External Audit Fees,"6,969.00"
Acclimbatize Limited,Prevention & Education,9066509,Princes Trust - Income,"3,720.00"
Acclimbatize Limited,Prevention & Education,9066510,Princes Trust - Income,"3,720.00"
Peli Products (Uk) Ltd,Management & Support Services,9066552,Stock,270
Irongate Group Ltd,Management & Support Services,9066567,Stock,506
New Balance Athletic Shoes (UK) Limited,Management & Support Services,9066604,Stock,"6,880.00"
Rosenbauer UK Plc,Management & Support Services,9066637,Stock,315.4
Rosenbauer UK Plc,Management & Support Services,9066663,Stock,400.4
William Sugden & sons Limited,Management & Support Services,9066675,Stock,"1,035.00"
Jafco Tools,Management & Support Services,9066680,Stock,"1,415.94"
Dot Promotional Clothing,Management & Support Services,9066696,Stock,388.5
Buckhickman Inone,Management & Support Services,9066701,Stock,348.02
Kays Medical Ltd,Management & Support Services,9066702,Stock,348.94
Proflight Ltd,Management & Support Services,9066788,Stock,291
Dot Promotional Clothing,Management & Support Services,9066796,Stock,388.5
Dot Promotional Clothing,Management & Support Services,9066797,Stock,754
Drinkmaster,Management & Support Services,9066809,Stock,280
Buckhickman Inone,Management & Support Services,9066832,Stock,455.88
Sprue Safety Products Ltd,Management & Support Services,9066857,Stock,"2,860.00"
William Sugden & sons Limited,Management & Support Services,9066861,Stock,390.42
William Sugden & sons Limited,Management & Support Services,9066872,Stock,230
Buckhickman Inone,Management & Support Services,9066870,Stock,-239.4
J Tomlinson Limited,Management & Support Services,9066539,Building Works,"176,525.38"
Digital Fudge Ltd,Management & Support Services,9066661,Electrical / IT Comms /Printers Etc,"1,920.00"
Turner and Townsend Project Management,Management & Support Services,9066470,Professional Fees - Architects,"2,895.75"
Turner and Townsend Project Management,Management & Support Services,9066471,Professional Fees - Architects,"14,746.42"
Turner and Townsend Project Management,Management & Support Services,9066698,Professional Fees - Architects,"19,863.54"
Turner and Townsend Project Management,Management & Support Services,9066697,Professional Fees - Planning,"4,393.50"
Risual Limited,Management & Support Services,7038659,Hardware,429.96
Risual Limited,Management & Support Services,9066583,Software and Licences,"2,850.00"
Midland HR,Management & Support Services,9066693,Software and Licences,"10,882.00"
Cosurica Ltd,Management & Support Services,9066590,Consultancy and Services,"5,000.00"
Midland HR,Management & Support Services,9066603,Consultancy and Services,877
Cosurica Ltd,Management & Support Services,9066672,Consultancy and Services,"7,900.00"
Risual Limited,Management & Support Services,9066681,Consultancy and Services,"1,450.00"
Risual Limited,Management & Support Services,9066683,Consultancy and Services,950
Risual Limited,Management & Support Services,9066690,Consultancy and Services,500
Risual Limited,Management & Support Services,9066727,Consultancy and Services,"13,300.00"
Risual Limited,Management & Support Services,9066826,Consultancy and Services,"13,300.00"
Risual Limited,Management & Support Services,9066858,Consultancy and Services,950
Risual Limited,Management & Support Services,9066859,Consultancy and Services,"1,900.00"
Cosurica Ltd,Management & Support Services,9066875,Consultancy and Services,"1,900.00"
Holmatro Uk Limited,Management & Support Services,9066468,Operational Equipment - Purchase,"160,270.70"
