﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,02/02/2022,P6,9099835,-502.17,502.17,4534,Carriage and Packaging,2086,Procurement,17.23
Nottinghamshire Fire and Rescue Service,103685,AB Sports Nutrition,AB Sports Nutrition,Management & Support Services,5,202211,02/02/2022,P6,9099536,-264.67,264.67,B314,Stock ,9999,Default,220.56
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202211,02/02/2022,P6,9099666,-3570.84,3570.84,B314,Stock ,9999,Default,2975.7
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,02/02/2022,P6,9099835,-502.17,502.17,B314,Stock ,9999,Default,401.24
Nottinghamshire Fire and Rescue Service,103730,J A Burns t/a squircle IT,J A Burns t/a squircle IT,Management & Support Services,5,202211,02/02/2022,P6,9099507,-3072,3072,C202,Consultancy and Services,4102,Strategic New Build Projects,2560
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,01/02/2022,P6,9099763,-279.33,279.33,2100,Electricity,1014,Southwell,1.78
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,01/02/2022,P6,9099763,-279.33,279.33,2100,Electricity,1014,Southwell,231.29
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/02/2022,P6,9099669,-1131.62,1131.62,2201,Grounds Maintenance,1035,Headquarters,943.02
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1001,Mansfield,38.54
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1002,Blidworth,66.02
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1003,London Road,35.43
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1005,Ashfield,177.17
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1006,Edwinstowe,37.47
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1007,Warsop,3.24
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1008,Worksop,34.99
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1010,Harworth,41.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1011,Misterton,38.18
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1012,Retford,25.61
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1013,Tuxford,26.62
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1014,Southwell,25.3
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1015,Collingham,14.81
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1016,Newark,36.76
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1017,Bingham,62.36
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1019,West Bridgford,105.73
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1020,Stockhill,210.32
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1023,Stapleford,78.35
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1024,Eastwood,26.37
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1026,Arnold,11
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1027,Carlton,9.94
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1028,East Leake,129.31
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1029,Highfields Station,77.08
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/02/2022,P6,9099671,-1757.15,1757.15,2201,Grounds Maintenance,1030,Service Development Centre,152.56
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1001,Mansfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1002,Blidworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1003,London Road,14.07
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1005,Ashfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1006,Edwinstowe,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1007,Warsop,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1008,Worksop,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1010,Harworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1011,Misterton,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1012,Retford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1013,Tuxford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1014,Southwell,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1015,Collingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1016,Newark,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1017,Bingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1019,West Bridgford,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1020,Stockhill,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1023,Stapleford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1024,Eastwood,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1026,Arnold,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1027,Carlton,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1028,East Leake,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1029,Highfields Station,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1030,Service Development Centre,33.77
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/02/2022,P6,9099489,-556.34,556.34,2204,Contract Cleaning,1035,Headquarters,134.31
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1007,Warsop,161.16
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1010,Harworth,322.41
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1011,Misterton,257.94
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1013,Tuxford,193.37
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1014,Southwell,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1015,Collingham,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1017,Bingham,193.56
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1023,Stapleford,483.61
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1024,Eastwood,322.36
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/02/2022,P6,9099670,-3249.88,3249.88,2204,Contract Cleaning,1028,East Leake,193.42
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,01/02/2022,P6,9099558,-1438.14,1438.14,3200,Fuel - Vehicle,1008,Worksop,1198.45
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202211,01/02/2022,P6,9099608,-1265.09,1265.09,4301,Phones - Landline,2096,ICT Service Transformation,1054.24
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202211,01/02/2022,P6,9099644,-4143.84,4143.84,4302,Phones - Mobiles,2097,ICT Service Operations,3453.2
Nottinghamshire Fire and Rescue Service,103897,The Spray People Group Ltd,The Spray People Group Ltd,Management & Support Services,5,202211,01/02/2022,P6,9099527,-368.1,368.1,4534,Carriage and Packaging,2086,Procurement,18
Nottinghamshire Fire and Rescue Service,103897,The Spray People Group Ltd,The Spray People Group Ltd,Management & Support Services,5,202211,01/02/2022,P6,9099527,-368.1,368.1,B314,Stock ,9999,Default,288.75
Nottinghamshire Fire and Rescue Service,104180,G.F. Tomlinson Building Limited,G.F. Tomlinson Building Limited,Management & Support Services,5,202211,01/02/2022,P6,9099911,-559841.86,559841.86,C101,Building Works,4102,Strategic New Build Projects,466534.88
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,Management & Support Services,5,202211,31/01/2022,P6,9099555,-4320,4320,1005,Admin Agency Staff,2097,ICT Service Operations,3600
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,"Statutory Inspection, Certification & Enforcement",5,202211,31/01/2022,P6,9099572,-1188,1188,1801,Training,2021,Fire Protection,990
Nottinghamshire Fire and Rescue Service,103839,The Knowledge Academy Limited,The Knowledge Academy Limited,Management & Support Services,5,202211,31/01/2022,P6,9099573,-5994,5994,1801,Training,2097,ICT Service Operations,4995
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202211,31/01/2022,P6,9099639,-954,954,1801,Training,2054,Equalities Team,795
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202211,31/01/2022,P6,9099832,-834,834,1801,Training,2054,Equalities Team,695
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),28
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),66
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),70
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),93.69
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),105
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),108.5
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),109.51
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),136
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),228.29
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),333.38
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),415.18
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),496.55
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),505.33
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),566.07
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),676.18
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),786.61
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),1274.45
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),1339.35
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),1489.15
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),1813.81
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099880,-16112.74,16112.74,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),2786.25
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),145.67
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),202.28
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),209.81
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),338.59
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),375.73
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),378.31
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),381.24
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),386.52
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),387.36
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),433.48
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),481.71
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),501.97
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),530
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),550.99
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),606.53
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),660.27
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),673.97
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,31/01/2022,P6,9099882,-21678.67,21678.67,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),735.06
