﻿Body Name,Supp ID,Supplier Name ,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104262,"-2,861.79 ","2,861.79 ",2100,Electricity,1001,Mansfield,"2,397.72 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104263,-603.61 ,603.61 ,2100,Electricity,1007,Warsop,-0.55 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104263,-603.61 ,603.61 ,2100,Electricity,1007,Warsop,503.47 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,07/12/2022,P6,9104264,-495.88 ,495.88 ,2100,Electricity,1014,Southwell,-1.47 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,07/12/2022,P6,9104264,-495.88 ,495.88 ,2100,Electricity,1014,Southwell,414.46 
Nottinghamshire Fire and Rescue Service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202309,07/12/2022,P6,9103867,"-1,212.82 ","1,212.82 ",2101,Gas,1003,London Road,"1,010.68 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,08/12/2022,P6,9103871,-297.32 ,297.32 ,2101,Gas,1012,Retford,283.16 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,08/12/2022,P6,9103872,-305.67 ,305.67 ,2101,Gas,1012,Retford,291.11 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103945,-777.83 ,777.83 ,2101,Gas,1015,Collingham,648.19 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103959,-760.66 ,760.66 ,2101,Gas,1016,Newark,633.88 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103960,"-3,490.90 ","3,490.90 ",2101,Gas,1001,Mansfield,"2,909.08 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103962,"-2,637.95 ","2,637.95 ",2101,Gas,1029,Highfields Station,"2,198.29 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103963,-668.70 ,668.70 ,2101,Gas,1001,Mansfield,557.25 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103966,"-1,056.81 ","1,056.81 ",2101,Gas,1006,Edwinstowe,880.68 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103970,"-3,182.42 ","3,182.42 ",2101,Gas,1005,Ashfield,"2,652.02 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103972,-521.45 ,521.45 ,2101,Gas,1010,Harworth,434.54 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103975,-348.25 ,348.25 ,2101,Gas,1015,Collingham,331.66 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103977,-264.15 ,264.15 ,2101,Gas,1014,Southwell,251.57 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103981,-601.21 ,601.21 ,2101,Gas,1019,West Bridgford,501.01 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103982,"-2,422.00 ","2,422.00 ",2101,Gas,1008,Worksop,"2,018.33 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103984,"-2,513.86 ","2,513.86 ",2101,Gas,1024,Eastwood,"2,094.88 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103986,-295.54 ,295.54 ,2101,Gas,1012,Retford,281.47 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103988,"-1,285.86 ","1,285.86 ",2101,Gas,1027,Carlton,"1,071.55 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103990,"-1,809.43 ","1,809.43 ",2101,Gas,1026,Arnold,"1,507.86 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202309,14/12/2022,P6,9103994,-262.95 ,262.95 ,2101,Gas,1035,Headquarters,250.42 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103995,-536.74 ,536.74 ,2101,Gas,1017,Bingham,447.29 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202309,14/12/2022,P6,9103997,"-1,431.86 ","1,431.86 ",2101,Gas,1030,Service Development Centre,"1,193.22 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,14/12/2022,P6,9103998,"-2,790.64 ","2,790.64 ",2101,Gas,1020,Stockhill,"2,325.54 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202309,08/12/2022,P6,9103807,908.87 ,-908.87 ,2101,Gas,1012,Retford,-757.39 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103821,-910.42 ,910.42 ,2103,Water Rates,1030,Service Development Centre,10.87 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103821,-910.42 ,910.42 ,2103,Water Rates,1030,Service Development Centre,532.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103822,-752.61 ,752.61 ,2103,Water Rates,1029,Highfields Station,20.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103822,-752.61 ,752.61 ,2103,Water Rates,1029,Highfields Station,433.20 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103823,-545.34 ,545.34 ,2103,Water Rates,1019,West Bridgford,20.10 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103823,-545.34 ,545.34 ,2103,Water Rates,1019,West Bridgford,209.75 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103824,-502.34 ,502.34 ,2103,Water Rates,1016,Newark,19.82 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103824,-502.34 ,502.34 ,2103,Water Rates,1016,Newark,92.29 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103826,-335.27 ,335.27 ,2103,Water Rates,1026,Arnold,8.36 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/11/2022,P6,9103826,-335.27 ,335.27 ,2103,Water Rates,1026,Arnold,134.25 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103831,-399.78 ,399.78 ,2103,Water Rates,1035,Headquarters,10.51 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/11/2022,P6,9103831,-399.78 ,399.78 ,2103,Water Rates,1035,Headquarters,230.17 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103841,-748.99 ,748.99 ,2103,Water Rates,1029,Highfields Station,36.68 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103841,-748.99 ,748.99 ,2103,Water Rates,1029,Highfields Station,421.38 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103854,-532.11 ,532.11 ,2103,Water Rates,1019,West Bridgford,23.83 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103854,-532.11 ,532.11 ,2103,Water Rates,1019,West Bridgford,202.97 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/12/2022,P6,9103859,-618.43 ,618.43 ,2103,Water Rates,1035,Headquarters,8.17 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/12/2022,P6,9103859,-618.43 ,618.43 ,2103,Water Rates,1035,Headquarters,360.98 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103862,-355.65 ,355.65 ,2103,Water Rates,1015,Collingham,3.47 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103862,-355.65 ,355.65 ,2103,Water Rates,1015,Collingham,179.48 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103864,-492.32 ,492.32 ,2103,Water Rates,1016,Newark,23.28 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/12/2022,P6,9103864,-492.32 ,492.32 ,2103,Water Rates,1016,Newark,90.55 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,09/11/2022,P6,9103934,-261.88 ,261.88 ,2103,Water Rates,1008,Worksop,53.99 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103936,-320.29 ,320.29 ,2103,Water Rates,1008,Worksop,4.56 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103936,-320.29 ,320.29 ,2103,Water Rates,1008,Worksop,85.87 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103987,-538.00 ,538.00 ,2103,Water Rates,1019,West Bridgford,12.76 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9103987,-538.00 ,538.00 ,2103,Water Rates,1019,West Bridgford,209.75 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9103991,-524.65 ,524.65 ,2103,Water Rates,1019,West Bridgford,16.37 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9103991,-524.65 ,524.65 ,2103,Water Rates,1019,West Bridgford,202.97 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,19/10/2022,P6,9104005,-310.56 ,310.56 ,2103,Water Rates,1008,Worksop,3.28 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,19/10/2022,P6,9104005,-310.56 ,310.56 ,2103,Water Rates,1008,Worksop,84.12 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104009,-479.03 ,479.03 ,2103,Water Rates,1016,Newark,4.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104009,-479.03 ,479.03 ,2103,Water Rates,1016,Newark,93.91 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104010,-496.39 ,496.39 ,2103,Water Rates,1016,Newark,8.20 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104010,-496.39 ,496.39 ,2103,Water Rates,1016,Newark,95.65 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104012,-501.19 ,501.19 ,2103,Water Rates,1016,Newark,13.00 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104012,-501.19 ,501.19 ,2103,Water Rates,1016,Newark,95.65 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104014,-391.84 ,391.84 ,2103,Water Rates,1016,Newark,16.36 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104014,-391.84 ,391.84 ,2103,Water Rates,1016,Newark,35.17 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104017,-466.39 ,466.39 ,2103,Water Rates,1016,Newark,0.64 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104017,-466.39 ,466.39 ,2103,Water Rates,1016,Newark,91.03 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104025,-268.91 ,268.91 ,2103,Water Rates,1012,Retford,151.52 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/07/2022,P6,9104026,-269.43 ,269.43 ,2103,Water Rates,1030,Service Development Centre,2.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/07/2022,P6,9104026,-269.43 ,269.43 ,2103,Water Rates,1030,Service Development Centre,157.95 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104029,-280.43 ,280.43 ,2103,Water Rates,1030,Service Development Centre,4.55 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104029,-280.43 ,280.43 ,2103,Water Rates,1030,Service Development Centre,163.06 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104032,-879.99 ,879.99 ,2103,Water Rates,1030,Service Development Centre,8.91 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104032,-879.99 ,879.99 ,2103,Water Rates,1030,Service Development Centre,515.35 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104042,-292.95 ,292.95 ,2103,Water Rates,1023,Stapleford,130.89 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104043,-292.95 ,292.95 ,2103,Water Rates,1023,Stapleford,130.89 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/05/2022,P6,9104045,-436.44 ,436.44 ,2103,Water Rates,1029,Highfields Station,43.96 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/05/2022,P6,9104045,-436.44 ,436.44 ,2103,Water Rates,1029,Highfields Station,232.08 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104046,-285.20 ,285.20 ,2103,Water Rates,1023,Stapleford,3.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104046,-285.20 ,285.20 ,2103,Water Rates,1023,Stapleford,125.79 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104067,-702.45 ,702.45 ,2103,Water Rates,1029,Highfields Station,4.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104067,-702.45 ,702.45 ,2103,Water Rates,1029,Highfields Station,412.99 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104069,-485.29 ,485.29 ,2103,Water Rates,1029,Highfields Station,8.13 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104069,-485.29 ,485.29 ,2103,Water Rates,1029,Highfields Station,282.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104070,"-2,320.50 ","2,320.50 ",2103,Water Rates,1029,Highfields Station,11.98 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104070,"-2,320.50 ","2,320.50 ",2103,Water Rates,1029,Highfields Station,"1,366.13 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104072,-729.24 ,729.24 ,2103,Water Rates,1029,Highfields Station,16.93 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104072,-729.24 ,729.24 ,2103,Water Rates,1029,Highfields Station,421.38 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/07/2022,P6,9104074,-377.80 ,377.80 ,2103,Water Rates,1035,Headquarters,223.39 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104077,-399.27 ,399.27 ,2103,Water Rates,1035,Headquarters,7.16 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/08/2022,P6,9104077,-399.27 ,399.27 ,2103,Water Rates,1035,Headquarters,231.85 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/09/2022,P6,9104080,-402.38 ,402.38 ,2103,Water Rates,1035,Headquarters,10.27 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,05/09/2022,P6,9104080,-402.38 ,402.38 ,2103,Water Rates,1035,Headquarters,231.85 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104082,-390.75 ,390.75 ,2103,Water Rates,1035,Headquarters,12.95 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,03/10/2022,P6,9104082,-390.75 ,390.75 ,2103,Water Rates,1035,Headquarters,223.39 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104098,-323.65 ,323.65 ,2103,Water Rates,1001,Mansfield,2.24 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104098,-323.65 ,323.65 ,2103,Water Rates,1001,Mansfield,89.22 
Nottinghamshire Fire and Rescue Service ,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202309,24/11/2022,P6,9104109,-315.24 ,315.24 ,2103,Water Rates,1008,Worksop,75.75 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/05/2022,P6,9104116,-305.38 ,305.38 ,2103,Water Rates,1030,Service Development Centre,41.61 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,04/05/2022,P6,9104116,-305.38 ,305.38 ,2103,Water Rates,1030,Service Development Centre,155.91 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104119,-322.66 ,322.66 ,2103,Water Rates,1026,Arnold,132.51 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104136,-278.34 ,278.34 ,2103,Water Rates,1023,Stapleford,124.15 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/05/2022,P6,9104137,-313.75 ,313.75 ,2103,Water Rates,1026,Arnold,129.12 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104149,-415.91 ,415.91 ,2103,Water Rates,1029,Highfields Station,9.31 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104149,-415.91 ,415.91 ,2103,Water Rates,1029,Highfields Station,240.43 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104154,-482.05 ,482.05 ,2103,Water Rates,1016,Newark,0.20 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104154,-482.05 ,482.05 ,2103,Water Rates,1016,Newark,94.41 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,06/06/2022,P6,9104155,-275.74 ,275.74 ,2103,Water Rates,1030,Service Development Centre,3.46 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202309,06/06/2022,P6,9104155,-275.74 ,275.74 ,2103,Water Rates,1030,Service Development Centre,160.93 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,06/06/2022,P6,9104157,-289.13 ,289.13 ,2103,Water Rates,1023,Stapleford,129.19 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104158,-282.01 ,282.01 ,2103,Water Rates,1023,Stapleford,125.79 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/07/2022,P6,9104159,-315.05 ,315.05 ,2103,Water Rates,1026,Arnold,129.14 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104161,-328.26 ,328.26 ,2103,Water Rates,1026,Arnold,1.35 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104161,-328.26 ,328.26 ,2103,Water Rates,1026,Arnold,134.25 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104163,-330.72 ,330.72 ,2103,Water Rates,1026,Arnold,3.81 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104163,-330.72 ,330.72 ,2103,Water Rates,1026,Arnold,134.25 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104165,-323.94 ,323.94 ,2103,Water Rates,1026,Arnold,6.05 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,03/10/2022,P6,9104165,-323.94 ,323.94 ,2103,Water Rates,1026,Arnold,130.82 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104204,-533.36 ,533.36 ,2103,Water Rates,1006,Edwinstowe,8.12 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,04/08/2022,P6,9104204,-533.36 ,533.36 ,2103,Water Rates,1006,Edwinstowe,209.75 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104237,-289.84 ,289.84 ,2103,Water Rates,1027,Carlton,0.01 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104237,-289.84 ,289.84 ,2103,Water Rates,1027,Carlton,71.53 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,16/11/2022,P6,9103937,261.88 ,-261.88 ,2103,Water Rates,1008,Worksop,-53.99 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,08/07/2022,P6,9103956,353.01 ,-353.01 ,2103,Water Rates,1014,Southwell,-250.07 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,17/11/2022,P6,9104007,"1,327.13 ","-1,327.13 ",2103,Water Rates,1008,Worksop,-889.02 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,17/11/2022,P6,9104007,"1,327.13 ","-1,327.13 ",2103,Water Rates,1008,Worksop,4.24 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,25/11/2022,P6,9104048,"9,799.54 ","-9,799.54 ",2103,Water Rates,1023,Stapleford,"-5,845.92 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,25/11/2022,P6,9104048,"9,799.54 ","-9,799.54 ",2103,Water Rates,1023,Stapleford,5.55 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202309,05/09/2022,P6,9104214,"2,072.42 ","-2,072.42 ",2103,Water Rates,1017,Bingham,"-1,295.36 "
