﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101033,-349.29 ,349.29 ,2104,Sewerage and Environmental,1016,Newark,224.54 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202302,01/04/2022,P6,9101034,-253.15 ,253.15 ,2104,Sewerage and Environmental,1030,Service Development Centre,98.29 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101035,-270.62 ,270.62 ,2104,Sewerage and Environmental,1023,Stapleford,146.37 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101039,-486.33 ,486.33 ,2104,Sewerage and Environmental,1019,West Bridgford,287.26 
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,01/04/2022,P6,9101415,"-1,463.90 ","1,463.90 ",3400,Hire of Fleet Vehicles,2084,Engineering,"1,219.92 "
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,05/04/2022,P6,9101152,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,05/04/2022,P6,9101171,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Nottinghamshire Fire and Rescue Service,104218,FireServiceRota B.V.,FireServiceRota B.V.,Management & Support Services,5,202302,05/04/2022,P6,9101295,"-34,583.00 ","34,583.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"34,583.00 "
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202302,06/04/2022,P6,9101172,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202302,06/04/2022,P6,9101142,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,06/04/2022,P6,9101158,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,06/04/2022,P6,9101159,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Management & Support Services,1,202302,07/04/2022,P6,9101263,"-66,000.00 ","66,000.00 ",4581,Subscriptions,2093,Command Suite,"55,000.00 "
Nottinghamshire Fire and Rescue Service,103730,J A Burns t/a squircle IT,J A Burns t/a squircle IT,Management & Support Services,5,202302,09/04/2022,P6,9101139,"-30,960.00 ","30,960.00 ",4554,Consultancy Fees - Non Estates Related,2097,ICT Service Operations,"25,800.00 "
Nottinghamshire Fire and Rescue Service,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202302,11/04/2022,P6,9101435,-411.26 ,411.26 ,4890,Insurance - Other Premiums,2063,Risk Management & Insurance,411.26 
Nottinghamshire Fire and Rescue Service,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202302,11/04/2022,P6,9101436,"-7,621.62 ","7,621.62 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"7,621.62 "
Nottinghamshire Fire and Rescue Service,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202302,11/04/2022,P6,9101438,"-357,824.07 ","357,824.07 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"357,824.07 "
Nottinghamshire Fire and Rescue Service,102013,Nisbets Plc,Nisbets Plc,Management & Support Services,1,202302,11/04/2022,P6,9101170,"-1,501.47 ","1,501.47 ",C113,Fixtures and Fittings,4102,Strategic New Build Projects,"1,251.23 "
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202302,12/04/2022,P6,9101180,"-12,676.57 ","12,676.57 ",4581,Subscriptions,1087,Democratic Core,"10,563.81 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101006,"-1,072.25 ","1,072.25 ",2101,Gas,1008,Worksop,893.54 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101008,-499.40 ,499.40 ,2101,Gas,1012,Retford,416.17 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101009,-607.36 ,607.36 ,2101,Gas,1027,Carlton,506.14 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101010,-820.21 ,820.21 ,2101,Gas,1026,Arnold,683.50 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202302,13/04/2022,P6,9101011,-329.98 ,329.98 ,2101,Gas,1036,Clifton Community Safety Centre,274.98 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101012,-361.66 ,361.66 ,2101,Gas,1016,Newark,301.38 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101013,"-1,542.48 ","1,542.48 ",2101,Gas,1001,Mansfield,"1,285.40 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101014,"-1,085.39 ","1,085.39 ",2101,Gas,1029,Highfields Station,904.50 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101015,-316.72 ,316.72 ,2101,Gas,1001,Mansfield,263.93 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101017,-776.77 ,776.77 ,2101,Gas,1006,Edwinstowe,647.31 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101018,"-1,456.15 ","1,456.15 ",2101,Gas,1005,Ashfield,"1,213.45 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101019,-306.14 ,306.14 ,2101,Gas,1010,Harworth,255.12 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202302,13/04/2022,P6,9101025,-665.99 ,665.99 ,2101,Gas,1030,Service Development Centre,554.99 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101026,-259.40 ,259.40 ,2101,Gas,1017,Bingham,216.16 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101356,"-1,399.50 ","1,399.50 ",2101,Gas,1020,Stockhill,"1,166.25 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101357,-688.08 ,688.08 ,2101,Gas,1019,West Bridgford,573.41 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202302,13/04/2022,P6,9101007,-473.03 ,473.03 ,2102,Calor Gas/Fuel Oil/Coal,1024,Eastwood,394.19 
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Management & Support Services,4,202302,14/04/2022,P6,9101339,"-22,164.00 ","22,164.00 ",1005,Admin Agency Staff,2081,Finance,"18,470.00 "
Nottinghamshire Fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202302,15/04/2022,P6,9101306,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service,103604,E-Semble (XVR),E-Semble (XVR),Management & Support Services,5,202302,19/04/2022,P6,9101160,"-23,696.12 ","23,696.12 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"23,696.12 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202302,20/04/2022,P6,9101181,"-6,264.46 ","6,264.46 ",3100,Fleet Maintenance - Planned,2084,Engineering,"5,237.63 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202302,25/04/2022,P6,9101046,"-12,696.86 ","12,696.86 ",3200,Fuel - Vehicle,1012,Retford,"10,580.72 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202302,25/04/2022,P6,9101132,"-10,693.76 ","10,693.76 ",3200,Fuel - Vehicle,1027,Carlton,"8,911.47 "
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202302,26/04/2022,P6,9101051,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202302,26/04/2022,P6,9101373,"-19,260.17 ","19,260.17 ",2890,Insurance - Premises,2063,Risk Management & Insurance,"19,260.17 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202302,26/04/2022,P6,9101133,"-10,859.16 ","10,859.16 ",3200,Fuel - Vehicle,1005,Ashfield,"9,049.30 "
Nottinghamshire Fire and Rescue Service,100289,Home Office,Home Office,Management & Support Services,4,202302,26/04/2022,P6,9101167,"-46,285.65 ","46,285.65 ",4204,FireLink Contract Charges,2095,ICT Digital Transformation,"46,285.65 "
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202302,26/04/2022,P6,9101264,-548.40 ,548.40 ,4534,Carriage and Packaging,2086,Procurement,9.00 
Nottinghamshire Fire and Rescue Service,101780,Improvement & Development Agency For Local Government,Improvement & Development Agency For Local Government,Management & Support Services,1,202302,26/04/2022,P6,9101056,"-6,562.22 ","6,562.22 ",4581,Subscriptions,1086,Corporate Core,"5,468.52 "
Nottinghamshire Fire and Rescue Service,103735,Worksop Pride,Worksop Pride,Management & Support Services,5,202302,26/04/2022,P6,9101390,-300.00 ,300.00 ,4583,Marketing and Publicity,2054,Equalities Team,300.00 
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202302,26/04/2022,P6,9101370,"-2,135.29 ","2,135.29 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"2,135.29 "
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202302,26/04/2022,P6,9101371,"-4,420.65 ","4,420.65 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"4,420.65 "
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202302,26/04/2022,P6,9101372,"-23,323.70 ","23,323.70 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"23,323.70 "
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202302,26/04/2022,P6,9101374,-560.00 ,560.00 ,4890,Insurance - Other Premiums,2063,Risk Management & Insurance,560.00 
Nottinghamshire Fire and Rescue Service,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202302,26/04/2022,P6,9101233,"-414,291.66 ","414,291.66 ",5000,Third Party Payments,2005,Fire Control,"414,291.66 "
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202302,26/04/2022,P6,9101264,-548.40 ,548.40 ,B314,Stock   ,9999,Default,448.00 
Nottinghamshire Fire and Rescue Service,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202302,26/04/2022,P6,9101076,-964.35 ,964.35 ,C200,Hardware,4102,Strategic New Build Projects,803.63 
Nottinghamshire Fire and Rescue Service,102031,West Notts College,West Notts College,Management & Support Services,1,202302,27/04/2022,P6,9101074,-425.00 ,425.00 ,1801,Training,2059,Corporate Training,425.00 
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202302,27/04/2022,P6,9101173,-750.00 ,750.00 ,1801,Training,2059,Corporate Training,208.33 
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202302,27/04/2022,P6,9101173,-750.00 ,750.00 ,1801,Training,2059,Corporate Training,416.67 
Nottinghamshire Fire and Rescue Service,103275,Zellis,Zellis,Management & Support Services,5,202302,27/04/2022,P6,9101140,"-1,224.16 ","1,224.16 ",4555,Disclosure Checks,2049,Professional Support,399.30 
Nottinghamshire Fire and Rescue Service,103275,Zellis,Zellis,Management & Support Services,5,202302,27/04/2022,P6,9101140,"-1,224.16 ","1,224.16 ",4555,Disclosure Checks,2049,Professional Support,745.00 
Nottinghamshire Fire and Rescue Service,102979,Planet IT Limited,Planet IT Limited,Management & Support Services,5,202302,27/04/2022,P6,9101061,"-2,250.98 ","2,250.98 ",C200,Hardware,4102,Strategic New Build Projects,"1,875.82 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202302,27/04/2022,P6,9101050,"-13,761.47 ","13,761.47 ",C300,Other Equipment - Purchase,4200,Equipment Capital Programme,"11,467.89 "
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202302,28/04/2022,P6,9101052,"-3,280.19 ","3,280.19 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,280.19 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,28/04/2022,P6,9101089,-313.28 ,313.28 ,2100,Electricity,1014,Southwell,3.06 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,28/04/2022,P6,9101089,-313.28 ,313.28 ,2100,Electricity,1014,Southwell,258.52 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,28/04/2022,P6,9101364,-948.00 ,948.00 ,2100,Electricity,1011,Misterton,790.00 
Nottinghamshire Fire and Rescue Service,102322,Sws Environmental Services Ltd,Sws Environmental Services Ltd,Management & Support Services,1,202302,28/04/2022,P6,9101166,-420.00 ,420.00 ,4000,Operational Equipment Purchase,2084,Engineering,350.00 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202302,28/04/2022,P6,9101241,-252.72 ,252.72 ,4534,Carriage and Packaging,2086,Procurement,13.44 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202302,28/04/2022,P6,9101110,-402.60 ,402.60 ,B314,Stock   ,9999,Default,335.50 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202302,28/04/2022,P6,9101241,-252.72 ,252.72 ,B314,Stock   ,9999,Default,197.16 
Nottinghamshire Fire and Rescue Service,102211,Promotional Displays & Signs Company,Promotional Displays & Signs Company,Management & Support Services,1,202302,29/04/2022,P6,9101225,"-2,786.40 ","2,786.40 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,322.00 "
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202302,29/04/2022,P6,9101285,"-1,573.28 ","1,573.28 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,311.07 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Management & Support Services,5,202302,29/04/2022,P6,9101177,"-3,342.97 ","3,342.97 ",3200,Fuel - Vehicle,2084,Engineering,"2,785.81 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202302,29/04/2022,P6,9101293,"-10,304.63 ","10,304.63 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"4,855.97 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202302,29/04/2022,P6,9101293,"-10,304.63 ","10,304.63 ",4403,Laundry and Dry Cleaning,2086,Procurement,"3,731.22 "
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202302,29/04/2022,P6,9101070,-315.36 ,315.36 ,B314,Stock   ,9999,Default,262.80 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202302,29/04/2022,P6,9101078,"-7,800.00 ","7,800.00 ",B314,Stock   ,9999,Default,"6,500.00 "
Nottinghamshire Fire and Rescue Service,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202302,29/04/2022,P6,9101112,-288.00 ,288.00 ,B314,Stock   ,9999,Default,240.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202302,29/04/2022,P6,9101067,"-2,040.00 ","2,040.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"1,700.00 "
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,"Statutory Inspection, Certification & Enforcement",5,202302,30/04/2022,P6,9101275,-594.00 ,594.00 ,1801,Training,2021,Fire Protection,495.00 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202302,30/04/2022,P6,9101286,-252.00 ,252.00 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,252.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202302,30/04/2022,P6,9101057,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202302,30/04/2022,P6,9101363,"-1,441.08 ","1,441.08 ",2101,Gas,1003,London Road,"1,200.90 "
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202302,30/04/2022,P6,9101414,"-1,664.39 ","1,664.39 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,386.99 "
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202302,30/04/2022,P6,9101071,"-1,436.34 ","1,436.34 ",3202,Tyres,2084,Engineering,"1,196.96 "
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202302,30/04/2022,P6,9101072,-601.50 ,601.50 ,3203,Motor Tax / Licenses,2084,Engineering,501.25 
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202302,30/04/2022,P6,9101093,"-1,800.00 ","1,800.00 ",4554,Consultancy Fees - Non Estates Related,2054,Equalities Team,"1,500.00 "
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202302,30/04/2022,P6,9101231,"-3,600.00 ","3,600.00 ",C204,Cost of Employee Working on Capital Projects,4102,Strategic New Build Projects,"3,000.00 "
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202302,01/05/2022,P6,9101344,"-7,911.52 ","7,911.52 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"6,592.93 "
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202302,01/05/2022,P6,9101260,"-1,381.75 ","1,381.75 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,151.46 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202302,01/05/2022,P6,9101296,"-4,150.24 ","4,150.24 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,458.53 "
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202302,03/05/2022,P6,9101055,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,03/05/2022,P6,9101084,-279.76 ,279.76 ,2100,Electricity,1015,Collingham,5.31 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,03/05/2022,P6,9101084,-279.76 ,279.76 ,2100,Electricity,1015,Collingham,228.71 
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Management & Support Services,1,202302,04/05/2022,P6,9101331,-594.46 ,594.46 ,2100,Electricity,1030,Service Development Centre,495.38 
Nottinghamshire Fire and Rescue Service,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202302,04/05/2022,P6,9101064,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202302,04/05/2022,P6,9101227,"-1,248.00 ","1,248.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,040.00 "
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202302,04/05/2022,P6,9101232,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1016,Newark,660.00 
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202302,04/05/2022,P6,9101232,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1026,Arnold,440.00 
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202302,04/05/2022,P6,9101232,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,220.00 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202302,04/05/2022,P6,9101148,-462.26 ,462.26 ,B314,Stock   ,9999,Default,385.22 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),33.00 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),153.39 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),171.88 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),207.38 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),287.46 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),437.25 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),459.89 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),872.72 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),887.52 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),951.82 
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,100.10 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202302,05/05/2022,P6,9101058,"-68,479.91 ","68,479.91 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,131.49 "
