NFRS spend over �250 March 2021,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Total Gas & Power Limited,Operational Responses,11/03/2021,9094836,Gas,690.97
Total Gas & Power Limited,Operational Responses,11/03/2021,9094837,Gas,428.23
Total Gas & Power Limited,Operational Responses,11/03/2021,9094838,Gas,802.16
Total Gas & Power Limited,Operational Responses,11/03/2021,9094839,Gas,470.98
Total Gas & Power Limited,Operational Responses,11/03/2021,9094848,Gas,269.95
Southern Electric Plc (Po Box 514),Operational Responses,07/03/2011,3000154,Gas,-454.24
Anglian Water - Wave,Operational Responses,04/02/2014,3000162,Water Rates,44.13
Anglian Water - Wave,Operational Responses,04/02/2014,3000162,Water Rates,166.64
Castle Water Limited,Operational Responses,02/03/2021,9094807,Water Rates,151.14
Castle Water Limited,Operational Responses,02/03/2021,9094813,Water Rates,185.07
Castle Water Limited,Management & Support Services,02/03/2021,9094815,Water Rates,326.95
Castle Water Limited,Management & Support Services,02/03/2021,9094816,Water Rates,152.67
Castle Water Limited,Operational Responses,02/03/2021,9094818,Water Rates,126
Castle Water Limited,Operational Responses,02/03/2021,9094819,Water Rates,494.59
Castle Water Limited,Operational Responses,02/03/2021,9094821,Water Rates,84.36
Anglian Water - Wave,Operational Responses,04/02/2014,3000162,Sewerage and Environmental,27.32
Anglian Water - Wave,Operational Responses,04/02/2014,3000162,Sewerage and Environmental,103.23
Water Plus Limited (Payments Centre),Operational Responses,06/01/2021,9094674,Sewerage and Environmental,487.96
Castle Water Limited,Operational Responses,02/03/2021,9094807,Sewerage and Environmental,241.48
Castle Water Limited,Operational Responses,02/03/2021,9094813,Sewerage and Environmental,119.07
Castle Water Limited,Management & Support Services,02/03/2021,9094815,Sewerage and Environmental,210.57
Castle Water Limited,Management & Support Services,02/03/2021,9094816,Sewerage and Environmental,100.37
Castle Water Limited,Operational Responses,02/03/2021,9094818,Sewerage and Environmental,141.58
Castle Water Limited,Operational Responses,02/03/2021,9094819,Sewerage and Environmental,463.31
Castle Water Limited,Operational Responses,02/03/2021,9094821,Sewerage and Environmental,330.75
Veolia ES UK Limited,Management & Support Services,31/01/2021,9094520,Refuse / Trade Waste Collection,1391.85
Shred IT Limited,Management & Support Services,30/11/2020,9094522,Refuse / Trade Waste Collection,470
Shred IT Limited,Management & Support Services,31/12/2020,9094523,Refuse / Trade Waste Collection,390
Shred IT Limited,Management & Support Services,31/01/2021,9094524,Refuse / Trade Waste Collection,470
Shred IT Limited,Management & Support Services,31/10/2020,9094525,Refuse / Trade Waste Collection,390
Veolia ES UK Limited,Management & Support Services,31/01/2021,9094560,Refuse / Trade Waste Collection,645
Shred IT Limited,Management & Support Services,30/09/2020,9094561,Refuse / Trade Waste Collection,545
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,28/02/2021,9094798,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Management & Support Services,28/02/2021,9094798,Refuse / Trade Waste Collection,150.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,37.42
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,64.1
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,34.4
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,172.01
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,36.38
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,3.14
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,33.97
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,39.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,37.07
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,24.86
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,25.85
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,24.56
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,14.38
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,35.69
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,60.55
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,102.65
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,204.19
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,76.06
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,25.6
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,10.68
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,9.65
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,125.54
NCC Sundry Debtors,Operational Responses,01/03/2020,9094954,Grounds Maintenance,74.83
NCC Sundry Debtors,Management & Support Services,01/03/2020,9094954,Grounds Maintenance,148.12
NCC Sundry Debtors,Management & Support Services,01/03/2020,9094954,Grounds Maintenance,915.55
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/03/2021,9094559,Contract Cleaning,468
Falcon Environmental Limited,Operational Responses,01/03/2021,9094603,Contract Cleaning,2375
Falcon Environmental Limited,Operational Responses,27/02/2021,9094643,Contract Cleaning,560
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,702
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,689
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,649
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,553
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,90
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,120
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,628
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,868
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,553
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,568
NCC Sundry Debtors,Operational Responses,16/03/2021,9094683,Contract Cleaning,762
NCC Sundry Debtors,Management & Support Services,16/03/2021,9094683,Contract Cleaning,478
NCC Sundry Debtors,Management & Support Services,16/03/2021,9094683,Contract Cleaning,105
NCC Sundry Debtors,Management & Support Services,09/03/2021,9094731,Contract Cleaning,1060
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,13.66
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2020,9094875,Contract Cleaning,14.57
NCC Sundry Debtors,Management & Support Services,01/03/2020,9094875,Contract Cleaning,32.78
NCC Sundry Debtors,Management & Support Services,01/03/2020,9094875,Contract Cleaning,130.4
Falcon Environmental Limited,Operational Responses,24/03/2021,9094947,Contract Cleaning,1425
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1736.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,124.08
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1963.88
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,495.98
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,154.96
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,930.26
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,310.01
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,248.02
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,185.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,186.12
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1085.3
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,465.01
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,309.96
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,697.69
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,1705.92
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,185.98
NCC Sundry Debtors,Operational Responses,01/03/2021,9094968,Contract Cleaning,3591.77
NCC Sundry Debtors,Management & Support Services,01/03/2021,9094968,Contract Cleaning,1674.91
NCC Sundry Debtors,Management & Support Services,01/03/2021,9094968,Contract Cleaning,3538.58
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,18.21
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,21.86
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,12.75
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,16.39
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/03/2021,9094877,Window Cleaning,36.42
NCC Sundry Debtors,Management & Support Services,01/03/2021,9094877,Window Cleaning,12.75
NCC Sundry Debtors,Management & Support Services,01/03/2021,9094877,Window Cleaning,47.35
Draeger Safety UK Limited,Management & Support Services,05/03/2021,9094583,Purchase of Vehicle Equipment,328.64
Teletrac Navman (UK) Limited,Management & Support Services,18/03/2021,9094880,Purchase of Vehicle Equipment,100
Teletrac Navman (UK) Limited,Management & Support Services,01/10/2020,9094956,Purchase of Vehicle Equipment,415.2
Scania (Great Britain) Ltd,Management & Support Services,19/03/2018,3000173,Fleet Maintenance - Planned,318.49
Angloco Limited,Management & Support Services,27/02/2021,9094679,Fleet Maintenance - Planned,1215.56
VIA East Midlands Ltd,Management & Support Services,04/03/2021,9094921,Fleet Maintenance - Planned,16309.17
Merridale Ltd,Management & Support Services,29/03/2021,9094943,Fleet Maintenance - Planned,1600
A C Security Solutions Limited,Management & Support Services,26/04/2013,3000178,Fleet Maintenance - Planned,-2663.78
VIA East Midlands Ltd,Management & Support Services,04/03/2021,9094752,Fleet Modification,303.12
Woodway Engineering Limited,Management & Support Services,18/03/2021,9094762,Fleet Modification,1800
VIA East Midlands Ltd,Management & Support Services,04/03/2021,9094793,Fleet Modification,404.16
VIA East Midlands Ltd,Management & Support Services,04/03/2021,9094794,Fleet Modification,3261.56
Civica Uk Limited,Management & Support Services,18/03/2021,9094871,Fleet Modification,5560
Teletrac Navman (UK) Limited,Management & Support Services,18/03/2021,9094880,Fleet Modification,150
Keltruck Limited,Management & Support Services,19/03/2021,9094783,Vehicle Maintenance Outsourced,1116.17
Keltruck Limited,Management & Support Services,17/03/2021,9094862,Vehicle Maintenance Outsourced,1370.2
VIA East Midlands Ltd,Management & Support Services,10/02/2021,9094772,Fleet Maintenance - Unplanned,9921.48
VIA East Midlands Ltd,Management & Support Services,04/03/2021,9094922,Fleet Maintenance - Unplanned,26657.96
CERTAS,Operational Responses,18/02/2021,9094486,Fuel - Vehicle,1012.22
Mitchell Diesel Limited,Management & Support Services,26/02/2021,9094575,Fuel - Vehicle,1375.22
CERTAS,Management & Support Services,03/03/2021,9094577,Fuel - Vehicle,6818.75
CERTAS,Management & Support Services,03/03/2021,9094628,Fuel - Vehicle,7758.9
CERTAS,Management & Support Services,03/03/2021,9094629,Fuel - Vehicle,1517.34
CERTAS,Management & Support Services,03/03/2021,9094630,Fuel - Vehicle,7374.43
CERTAS,Management & Support Services,04/03/2021,9094675,Fuel - Vehicle,6413.73
CERTAS,Operational Responses,12/03/2021,9094678,Fuel - Vehicle,6656.52
CERTAS,Operational Responses,23/03/2021,9094792,Fuel - Vehicle,6846.56
CERTAS,Operational Responses,15/03/2021,9094864,Fuel - Vehicle,990.89
CERTAS,Operational Responses,24/03/2021,9094932,Fuel - Vehicle,1173.36
Michelin Tyre Plc,Management & Support Services,06/12/2013,3000177,Tyres,-451.44
Drivercheck Ltd,Management & Support Services,28/02/2021,9094589,Motor Tax / Licenses,1022.4
Enterprise Rent-A-Car,Management & Support Services,04/02/2021,9094573,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,04/02/2021,9094595,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,04/02/2021,9094698,Hire of Fleet Vehicles,285.04
Mansfield Fire Station Museum,Operational Responses,10/03/2021,9094767,Insurance - Vehicles,262.25
Radiation Protection Services,Management & Support Services,29/01/2021,9094528,Operational Equipment Purchase,1748.11
Amptron Electrical Services,Management & Support Services,09/03/2021,9094638,Operational Equipment Purchase,3380.24
Amptron Electrical Services,Management & Support Services,09/03/2021,9094638,Operational Equipment Purchase,143.07
Inspiratech 2000 Ltd,Management & Support Services,18/02/2021,9094661,Operational Equipment Purchase,950
Amptron Electrical Services,Management & Support Services,09/03/2021,9094703,Operational Equipment Purchase,289.85
Specialised Canvas Group,Management & Support Services,15/03/2021,9094727,Operational Equipment Purchase,400.83
Lyon Equipment Limited,Management & Support Services,16/03/2021,9094729,Operational Equipment Purchase,2937.2
Rope Assemblies Limited,Management & Support Services,25/02/2021,9094736,Operational Equipment Purchase,586.6
Mfc Survival Ltd,Management & Support Services,15/03/2021,9094748,Operational Equipment Purchase,52.2
Mfc Survival Ltd,Management & Support Services,15/03/2021,9094748,Operational Equipment Purchase,2361
Avon Protection Systems,Management & Support Services,25/03/2021,9094893,Operational Equipment Purchase,300
Radiocoms Systems Ltd,Management & Support Services,06/04/2021,9094963,Operational Equipment Purchase,350.37
Specialised Canvas Group,Management & Support Services,15/03/2021,9094727,Operational Equipment (Medical),17.23
Draeger Safety UK Limited,Management & Support Services,26/02/2021,9094526,Breathing Apparatus,382.65
Safequip Ltd,Management & Support Services,02/02/2021,9094730,Fire Hose and Couplings,818
Safequip Ltd,Management & Support Services,24/03/2021,9094957,Fire Hose and Couplings,375
Flogas Britian Limited,Management & Support Services,15/02/2021,9094732,Oxygen and Other Gases,977.68
Flogas Britian Limited,Management & Support Services,15/01/2021,9094738,Oxygen and Other Gases,977.68
Civica Uk Limited,Management & Support Services,15/02/2021,9094673,Computer Software Maintenance Contracts,24100.05
T Cards Direct,Management & Support Services,18/03/2021,9094685,Computer Software Maintenance Contracts,700
GTT (Interoute/Easynet),Management & Support Services,25/02/2021,9094723,Computer Software Maintenance Contracts,10125.71
Cadcorp,Management & Support Services,15/03/2021,9094784,Computer Software Maintenance Contracts,8345
Risual Limited,Management & Support Services,19/03/2021,9094786,Computer Software Maintenance Contracts,16100
GTT (Interoute/Easynet),Management & Support Services,25/03/2021,9094796,Computer Software Maintenance Contracts,10125.71
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,04/03/2021,9094861,Computer Software Maintenance Contracts,9999.63
Metalogix International GmbH,Management & Support Services,30/01/2017,3000148,Computer Software Maintenance Contracts,-11267.42
S S I Solutions Ltd,Operational Responses,19/08/2014,3000159,Computer Software Maintenance Contracts,-495
Kingsfield Computer Products Ltd,Management & Support Services,11/03/2021,9094651,Computer Consumables,731.64
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,04/03/2021,9094697,Computer Consumables,3205.3
Digital Fudge Ltd,Management & Support Services,07/01/2021,9094550,Non-Contracted Services - ICT,420
Risual Limited,Management & Support Services,19/03/2021,9094776,Non-Contracted Services - ICT,850
Home Office,Management & Support Services,29/03/2021,9094942,FireLink Contract Charges,45620.76
Risual Limited,Management & Support Services,25/02/2021,9094632,Phones - Landline,2044.01
Daisy Corporate Services Trading Limited,Management & Support Services,01/03/2021,9094676,Phones - Landline,1008.71
BT PLC,Management & Support Services,07/03/2021,9094677,Phones - Landline,1313.7
Risual Limited,Management & Support Services,19/03/2021,9094790,Phones - Landline,1872.21
EE,Management & Support Services,22/02/2021,9094568,Phones - Mobiles,920
PageOne Communications Limited - Part Of Capita plc,Management & Support Services,25/02/2021,9094513,Pagers,1519
Dot Promotional Clothing,Management & Support Services,29/01/2021,9094718,Clothing and Uniform,1150
Dot Promotional Clothing,Management & Support Services,22/03/2021,9094770,Clothing and Uniform,812
Dot Promotional Clothing,Management & Support Services,01/02/2021,9094885,Clothing and Uniform,652.5
Dot Promotional Clothing,Management & Support Services,17/02/2021,9094886,Clothing and Uniform,1203.5
Dot Promotional Clothing,Management & Support Services,26/03/2021,9094946,Clothing and Uniform,1696.5
Northern Diver (International) Ltd,Management & Support Services,25/02/2021,9094505,Protective Clothing,314.2
Bristol Uniforms Limited,Management & Support Services,31/12/2020,9094881,Uniform and Protectice Clothing Repairs,1934.07
Bristol Uniforms Limited,Management & Support Services,26/02/2021,9094961,Uniform and Protectice Clothing Repairs,4151.95
Bristol Uniforms Limited,Management & Support Services,26/03/2021,9094964,Uniform and Protectice Clothing Repairs,3376
Plastor Ltd,Management & Support Services,26/03/2021,9094931,Furniture,485.8
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,24/02/2021,9094725,Fitness Equipment,1002.5
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,23/03/2021,9094765,Fitness Equipment,405
Sportsafe UK Limited (Abeo),Management & Support Services,08/02/2021,9094469,Fitness Equipment Maintenance,210
Sportsafe UK Limited (Abeo),Management & Support Services,09/02/2021,9094474,Fitness Equipment Maintenance,260
Sportsafe UK Limited (Abeo),Management & Support Services,10/02/2021,9094479,Fitness Equipment Maintenance,320
Sportsafe UK Limited (Abeo),Management & Support Services,18/02/2021,9094480,Fitness Equipment Maintenance,215
Sportsafe UK Limited (Abeo),Management & Support Services,18/02/2021,9094482,Fitness Equipment Maintenance,330
Sportsafe UK Limited (Abeo),Management & Support Services,18/02/2021,9094483,Fitness Equipment Maintenance,235
Sportsafe UK Limited (Abeo),Management & Support Services,24/02/2021,9094537,Fitness Equipment Maintenance,225
Sportsafe UK Limited (Abeo),Management & Support Services,24/02/2021,9094538,Fitness Equipment Maintenance,225
G. M. Services (Leicester) Limited,Management & Support Services,28/01/2021,9094555,Fitness Equipment Maintenance,1234.5
Jpen Medical,Management & Support Services,12/01/2021,9094948,Medical Equipment Maintenance,363.75
JSMTC (Joint Service Mountain Training Centre),Management & Support Services,15/02/2021,9094750,Catering/Food & Beverages,223.44
Pulp Friction Smoothie Bar CIC,Management & Support Services,31/03/2021,9094925,Catering/Food & Beverages,1300
Selecta UK,Fire Service Emergency Planning & Civil Defence,16/03/2021,9094692,Drinking Water,246.6
Irongate Group Ltd,Operational Responses,15/01/2021,9094657,Printing,939.96
CFM Services,Management & Support Services,16/02/2021,9094461,Carriage and Packaging,8.5
Medimark Scientific Ltd,Management & Support Services,24/02/2021,9094506,Carriage and Packaging,22.66
Southcombe Bros Ltd,Management & Support Services,26/02/2021,9094519,Carriage and Packaging,12.85
Plastor Ltd,Management & Support Services,08/03/2021,9094567,Carriage and Packaging,634.4
Speedings Limited,Management & Support Services,08/03/2021,9094706,Carriage and Packaging,15
Northern Diver (International) Ltd,Management & Support Services,18/03/2021,9094745,Carriage and Packaging,8.5
Specialised Canvas Group,Management & Support Services,24/03/2021,9094771,Carriage and Packaging,29
Bristol Uniforms Limited,Management & Support Services,26/03/2021,9094964,Carriage and Packaging,2120.72
Anglian Water Services Ltd (Hydrants),Management & Support Services,06/02/2017,3000171,Hydrant Maintenance,-298.62
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,29/01/2021,9094518,Occupational Health Costs,1500
New Leaf Health,Management & Support Services,01/12/2020,9094551,Occupational Health Costs,5970
New Leaf Health,Management & Support Services,01/12/2020,9094551,Occupational Health Costs,6000
Nottinghamshire Relate,Management & Support Services,04/03/2021,9094578,Occupational Health Costs,50
Nottinghamshire Relate,Management & Support Services,04/03/2021,9094578,Occupational Health Costs,300
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,26/02/2021,9094580,Occupational Health Costs,9000
Sound Culture Limited T/A MissyRedBoots Design,Management & Support Services,08/03/2021,9094590,Occupational Health Costs,6200
Nottinghamshire Relate,Management & Support Services,18/03/2021,9094764,Occupational Health Costs,250
Amplivox Ltd,Management & Support Services,24/03/2021,9094787,Occupational Health Costs,24
Amplivox Ltd,Management & Support Services,24/03/2021,9094787,Occupational Health Costs,345
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/03/2021,9094927,Occupational Health Costs,3187.5
Controlled Events - RW Consulting Solutions Ltd,Management & Support Services,31/01/2021,9094530,Consultancy Fees - Non Estates Related,10394
The Myers Briggs Company,Management & Support Services,01/03/2021,9094570,Consultancy Fees - Non Estates Related,660
East Midlands Councils,Management & Support Services,04/03/2021,9094659,Consultancy Fees - Non Estates Related,505
Leicestershire Fire & Rescue Service (Bacs),"Statutory Inspection, Certification & Enforcement",25/03/2021,9094911,Consultancy Fees - Non Estates Related,1006.6
Valuation Office Agency,Management & Support Services,29/03/2021,9094923,Consultancy Fees - Non Estates Related,4000
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,30/03/2021,9094967,Consultancy Fees - Non Estates Related,2065
Questback As,Management & Support Services,12/06/2017,3000181,Consultancy Fees - Non Estates Related,-2652.25
Zellis,Management & Support Services,22/02/2021,9094747,Disclosure Checks,113.58
Zellis,Management & Support Services,22/02/2021,9094747,Disclosure Checks,207
Asian Fire Service Association,Management & Support Services,27/02/2021,9094569,Subscriptions,1000
Stonewall,Management & Support Services,18/03/2021,9094912,Subscriptions,2500
Irongate Group Ltd,Management & Support Services,26/02/2021,9094592,Marketing and Publicity,788
Irongate Group Ltd,Management & Support Services,26/02/2021,9094641,Marketing and Publicity,480
Nottingham City Council,Management & Support Services,15/03/2021,9094781,Marketing and Publicity,680
Evenbreak,Management & Support Services,28/09/2020,9094889,Marketing and Publicity,460
Amptron Electrical Services,Operational Responses,11/03/2021,9094668,Fire Precaution Maintenance,333.21
Amptron Electrical Services,Operational Responses,11/03/2021,9094668,Fire Precaution Maintenance,67.8
Amptron Electrical Services,Management & Support Services,11/03/2021,9094668,Fire Precaution Maintenance,173.72
B D Motor Spares,Operational Responses,07/03/2021,9094633,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/03/2021,9094633,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/03/2021,9094633,Training/ Teaching Equipment,440
Kingsfield Computer Products Ltd,Management & Support Services,16/03/2021,9094700,Training/ Teaching Equipment,3093.74
Lincolnshire Fire and Rescue Service,Operational Responses,16/02/2021,9094789,Contribution to Partnership Working,53174
Leicestershire Fire & Rescue Service (Bacs),"Statutory Inspection, Certification & Enforcement",23/02/2021,9094503,Cross Border Agreements - Payments,450.59
