NFRS spending over �250 June 2018,,,,,,
Supplier Name,Service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078692,Contract Cleaning,61.80 ,
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078692,Contract Cleaning,245.82 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"3,156.72 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,224.90 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"3,668.28 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,411.20 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,900.64 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,281.32 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,690.92 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,563.08 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,450.32 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"2,028.18 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,337.14 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,506.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,506.40 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,411.20 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,337.66 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"2,031.12 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,972.74 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,844.40 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,562.82 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,219.14 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"1,270.08 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"3,101.28 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,337.66 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078693,Contract Cleaning,"5,965.68 ",
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078693,Contract Cleaning,"3,045.00 ",
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078693,Contract Cleaning,"6,415.92 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,17.17 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,12.03 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078528,Window Cleaning,34.33 ,
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078528,Window Cleaning,12.02 ,
NCC Sundry Debtors,Management & Support Services,18/05/2018,9078528,Window Cleaning,44.63 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,17.17 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,12.03 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078608,Window Cleaning,34.33 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078608,Window Cleaning,12.02 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078608,Window Cleaning,44.63 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,17.17 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,8.58 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,12.03 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,15.45 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,17/05/2018,9078691,Window Cleaning,34.33 ,
NCC Sundry Debtors,Management & Support Services,17/05/2018,9078691,Window Cleaning,12.02 ,
NCC Sundry Debtors,Management & Support Services,17/05/2018,9078691,Window Cleaning,44.63 ,
Tangible Solutions Limited,Management & Support Services,31/05/2018,9078332,Fleet Maintenance - Planned,"1,580.00 ",
Angloco Limited,Management & Support Services,28/04/2018,9078333,Fleet Maintenance - Planned,"1,996.75 ",
Teletrac Navman (UK) Limited,Management & Support Services,12/06/2018,9078478,Fleet Maintenance - Planned,"7,020.00 ",
Angloco Limited,Management & Support Services,02/06/2018,9078514,Fleet Maintenance - Planned,"2,091.67 ",
Nottingham City Council (City Treasurer),Management & Support Services,02/05/2018,9078559,Fleet Maintenance - Planned,"6,773.06 ",
Angloco Limited,Management & Support Services,02/06/2018,9078625,Fleet Maintenance - Planned,"1,359.07 ",
Nottingham City Council (City Treasurer),Management & Support Services,21/05/2018,9078640,Fleet Maintenance - Planned,"12,474.13 ",
Nottingham City Council (City Treasurer),Management & Support Services,21/05/2018,9078641,Fleet Maintenance - Planned,"14,413.81 ",
Nottingham City Council (City Treasurer),Management & Support Services,30/03/2018,9078695,Fleet Maintenance - Planned,"6,659.40 ",
Nottingham City Council (City Treasurer),Management & Support Services,02/05/2018,9078697,Fleet Maintenance - Planned,"3,140.62 ",
Nottingham City Council (City Treasurer),Management & Support Services,16/04/2018,9078735,Fleet Maintenance - Planned,"6,774.18 ",
Nottingham City Council (City Treasurer),Management & Support Services,23/04/2018,9078771,Fleet Maintenance - Planned,"5,876.83 ",
Woodway Engineering Limited,Management & Support Services,19/06/2018,9078626,Fleet Modification,"1,133.43 ",
Amptron Electrical Services,Management & Support Services,20/06/2018,9078637,Vehicle Maintenance Outsourced,400.93 ,
Apb Mobile Installations Ltd,Management & Support Services,21/06/2018,9078724,Vehicle Maintenance Outsourced,372.50 ,
CERTAS,Management & Support Services,02/05/2018,9078363,Fuel - Vehicle,"5,079.20 ",
CERTAS,Management & Support Services,30/05/2018,9078473,Fuel - Vehicle,"8,513.43 ",
CERTAS,Operational Responses,07/06/2018,9078519,Fuel - Vehicle,"8,396.50 ",
CERTAS,Management & Support Services,25/05/2018,9078726,Fuel - Vehicle,"8,434.71 ",
CERTAS,Operational Responses,21/06/2018,9078727,Fuel - Vehicle,"1,969.73 ",
The Lodge Tyre Co. Limited,Management & Support Services,30/04/2018,9078410,Tyres,"2,522.15 ",
VIA East Midlands Ltd,Operational Responses,30/05/2018,9078546,Officers Vehicle Leasing,"5,200.28 ",
VIA East Midlands Ltd,Management & Support Services,30/05/2018,9078546,Officers Vehicle Leasing,10.00 ,
VIA East Midlands Ltd,Management & Support Services,30/05/2018,9078546,Officers Vehicle Leasing,10.00 ,
Holmatro Uk Limited,Management & Support Services,08/06/2018,9078460,Operational Equipment Purchase,"1,255.90 ",
Holmatro Uk Limited,Management & Support Services,15/06/2018,9078553,Operational Equipment Purchase,249.90 ,
OpalTec International Limited,Management & Support Services,21/06/2018,9078696,Operational Equipment Purchase,505.00 ,
Maintel Europe Limited,Management & Support Services,25/05/2018,9078320,Computer Software Maintenance Contracts,"7,724.10 ",
Experian Ltd,Management & Support Services,29/05/2018,9078331,Computer Software Maintenance Contracts,360.00 ,
Midland HR,Management & Support Services,05/06/2018,9078354,Computer Software Maintenance Contracts,870.00 ,
Risual Limited,Management & Support Services,31/05/2018,9078391,Computer Software Maintenance Contracts,"22,000.00 ",
SecureData Europe Limited,Management & Support Services,07/06/2018,9078407,Computer Software Maintenance Contracts,"3,802.50 ",
Home Office,Management & Support Services,06/06/2018,9078446,Computer Software Maintenance Contracts,"44,481.97 ",
Nviron,Management & Support Services,11/06/2018,9078463,Computer Software Maintenance Contracts,"7,541.51 ",
Unit4 Business Software Ltd,Management & Support Services,30/05/2018,9078622,Computer Software Maintenance Contracts,"15,790.95 ",
Easynet (was MDNX),Management & Support Services,26/06/2018,9078753,Computer Software Maintenance Contracts,"9,838.38 ",
Apogee Corporation Ltd,Management & Support Services,31/05/2018,9078389,Photocopier,"17,430.07 ",
BT PLC,Management & Support Services,07/06/2018,9078505,Phones - Landline,"3,404.16 ",
BT PLC,Management & Support Services,09/05/2018,9078517,Phones - Landline,"3,815.10 ",
Daisy Communications Ltd,Management & Support Services,01/05/2018,9078544,Phones - Landline,"1,888.43 ",
BT PLC,Management & Support Services,18/06/2018,9078720,Phones - Landline,"1,140.10 ",
EE,Management & Support Services,01/06/2018,9078428,Phones - Mobiles,"2,898.36 ",
Manx Telecom,Management & Support Services,01/06/2018,9078690,Phones - Mobiles,303.27 ,
Bristol Uniforms Limited,Management & Support Services,05/06/2018,9078433,Clothing and Uniform,523.90 ,
Bristol Uniforms Limited,Management & Support Services,05/06/2018,9078395,Uniform and Protectice Clothing Repairs,"3,608.13 ",
Rosenbauer UK Plc,Management & Support Services,19/06/2018,9078642,Uniform and Protectice Clothing Repairs,"1,529.98 ",
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,34.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,21.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,46.75 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,491.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,21.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,21.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,112.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,217.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,312.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,34.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,185.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,17.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,17.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,549.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,130.50 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,698.80 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,310.75 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,241.25 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,428.00 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,165.50 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,255.15 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,130.50 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,209.50 ,
G. M. Services (Leicester) Limited,Operational Responses,10/05/2018,9078384,Fitness Equipment Maintenance,427.45 ,
G. M. Services (Leicester) Limited,Management & Support Services,10/05/2018,9078384,Fitness Equipment Maintenance,240.00 ,
G. M. Services (Leicester) Limited,Management & Support Services,10/05/2018,9078384,Fitness Equipment Maintenance,168.75 ,
Jpen Medical,Management & Support Services,11/06/2018,9078598,Medical Equipment Maintenance,238.75 ,
Pulp Friction Smoothie Bar CIC,Management & Support Services,12/06/2018,9078442,Catering/Food & Beverages,684.00 ,
Pulp Friction Smoothie Bar CIC,Management & Support Services,18/06/2018,9078518,Catering/Food & Beverages,95.00 ,
Pulp Friction Smoothie Bar CIC,Management & Support Services,18/06/2018,9078518,Catering/Food & Beverages,482.40 ,
Pulp Friction Smoothie Bar CIC,Management & Support Services,24/06/2018,9078704,Catering/Food & Beverages,381.60 ,
Irongate Group Ltd,Management & Support Services,19/03/2018,9078531,Printing,"1,119.00 ",
Irongate Group Ltd,Management & Support Services,18/06/2018,9078557,Printing,384.00 ,
Irongate Group Ltd,Management & Support Services,19/03/2018,9078592,Stationery,270.00 ,
Royal Mail (Bacs),Management & Support Services,09/06/2018,9078498,Postage,220.56 ,
Lemaitre Ltd,Management & Support Services,05/06/2018,9078350,Carriage and Packaging,17.00 ,
Specialised Canvas Group,Management & Support Services,04/06/2018,9078368,Carriage and Packaging,27.62 ,
Drinkmaster,Management & Support Services,20/06/2018,9078749,Carriage and Packaging,3.50 ,
Severn Trent Water Ltd,Management & Support Services,29/05/2018,9078479,Hydrant Maintenance,320.21 ,
Severn Trent Water Ltd,Management & Support Services,29/05/2018,9078532,Hydrant Maintenance,481.86 ,
Severn Trent Water Ltd,Management & Support Services,29/05/2018,9078533,Hydrant Maintenance,481.86 ,
Forge Health,Management & Support Services,14/06/2018,9078468,Occupational Health Costs,"2,000.00 ",
Synergy Health Laboratory Services Ltd,Management & Support Services,12/06/2018,9078759,Occupational Health Costs,381.26 ,
Synergy Health Laboratory Services Ltd,Management & Support Services,12/06/2018,9078760,Occupational Health Costs,515.49 ,
Synergy Health Laboratory Services Ltd,Management & Support Services,12/06/2018,9078766,Occupational Health Costs,199.59 ,
Synergy Health Laboratory Services Ltd,Management & Support Services,12/06/2018,9078766,Occupational Health Costs,236.52 ,
RW Consulting Solutions Ltd,Management & Support Services,18/04/2018,9078414,Consultancy Fees - Non Estates Related,"6,300.00 ",
East Midlands Councils,Management & Support Services,08/06/2018,9078481,Consultancy Fees - Non Estates Related,153.00 ,
Valuation Office Agency,Management & Support Services,20/04/2018,9078491,Consultancy Fees - Non Estates Related,"1,500.00 ",
Ubm Information Ltd,"Statutory Inspection, Certification & Enforcement",23/03/2018,9078326,Subscriptions,"4,025.83 ",
East Midlands Councils,Management & Support Services,08/06/2018,9078481,Subscriptions,505.00 ,
Avanti Print Solutions,Management & Support Services,27/06/2018,9078772,Marketing and Publicity,209.00 ,
Bits At Micks,Operational Responses,31/05/2018,9078406,Training/ Teaching Equipment,330.00 ,
Bits At Micks,Operational Responses,31/05/2018,9078406,Training/ Teaching Equipment,110.00 ,
Bits At Micks,Operational Responses,31/05/2018,9078406,Training/ Teaching Equipment,110.00 ,
Bits At Micks,Operational Responses,31/05/2018,9078406,Training/ Teaching Equipment,220.00 ,
B D Motor Spares,Operational Responses,08/06/2018,9078437,Training/ Teaching Equipment,110.00 ,
B D Motor Spares,Operational Responses,08/06/2018,9078437,Training/ Teaching Equipment,330.00 ,
B D Motor Spares,Operational Responses,08/06/2018,9078437,Training/ Teaching Equipment,220.00 ,
B D Motor Spares,Management & Support Services,08/06/2018,9078437,Training/ Teaching Equipment,220.00 ,
B D Motor Spares,Management & Support Services,08/06/2018,9078437,Training/ Teaching Equipment,"1,870.00 ",
A W Elliott Technical Services,Management & Support Services,08/06/2018,9078493,Training/ Teaching Equipment,290.00 ,
CDW UK,Management & Support Services,12/06/2018,9078516,Training/ Teaching Equipment,266.34 ,
B D Motor Spares,Management & Support Services,08/06/2018,9078437,Community Safety Delivery Consumables,220.00 ,
Irongate Group Ltd,Operational Responses,20/04/2018,9078549,Community Safety Delivery Equipment,384.00 ,
N1 Visual Solutions,Management & Support Services,14/06/2018,9078722,Community Safety Delivery Equipment,"2,087.61 ",
Framework Housing Association,Management & Support Services,06/06/2018,9078371,Contribution to Partnership Working,"6,250.00 ",
Framework Housing Association,Management & Support Services,22/02/2018,9078375,Contribution to Partnership Working,"6,250.00 ",
Leicestershire Fire & Rescue Service (Bacs),Fire Service Emergency Planning & Civil Defence,26/04/2018,9078426,Contribution to Partnership Working,"12,982.00 ",
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",30/04/2018,9078736,Legal Services,624.00 ,
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",30/04/2018,9078737,Legal Services,"2,246.80 ",
Lemaitre Ltd,Management & Support Services,05/06/2018,9078350,Stock,250.00 ,
Specialised Canvas Group,Management & Support Services,04/06/2018,9078368,Stock,389.40 ,
Goliath Footwear Ltd,Management & Support Services,04/06/2018,9078416,Stock,"1,149.50 ",
Kays Medical Ltd,Management & Support Services,06/06/2018,9078432,Stock,232.32 ,
Bristol Uniforms Limited,Management & Support Services,05/06/2018,9078433,Stock,869.19 ,
New Balance Athletic Shoes (UK) Limited,Management & Support Services,14/06/2018,9078536,Stock,286.50 ,
Buckhickman Inone,Management & Support Services,05/06/2018,9078537,Stock,"1,059.53 ",
B & A Textiles Limited,Management & Support Services,01/06/2018,9078614,Stock,507.50 ,
Dot Promotional Clothing,Management & Support Services,17/05/2018,9078636,Stock,511.50 ,
New Balance Athletic Shoes (UK) Limited,Management & Support Services,25/06/2018,9078739,Stock,257.85 ,
Drinkmaster,Management & Support Services,20/06/2018,9078749,Stock,300.00 ,
FireAngel Safety Technology Limited,Management & Support Services,12/06/2018,9078750,Stock,"5,250.00 ",
Amptron Electrical Services,Management & Support Services,29/05/2018,9078409,Vehicle Purchase,"1,500.00 ",
Fitness Warehouse Limited,Management & Support Services,30/04/2018,9078390,Building Works,135.00 ,
Fitness Warehouse Limited,Management & Support Services,30/04/2018,9078390,Building Works,"11,711.50 ",
Turner and Townsend Project Management,Management & Support Services,31/05/2018,9078487,Professional Fees - Architects,757.50 ,
Turner and Townsend Project Management,Management & Support Services,31/05/2018,9078490,Professional Fees - Architects,"1,515.00 ",
Turner and Townsend Project Management,Management & Support Services,31/05/2018,9078408,Professional Fees - Planning,"2,400.00 ",
Turner and Townsend Project Management,Management & Support Services,25/06/2018,9078738,Professional Fees - Planning,754.47 ,
Touch Graphic Design Limited TA Touch Design,Management & Support Services,14/05/2018,9078330,Professional Fees - Design,"3,360.00 ",
EE,Management & Support Services,02/06/2018,9078420,Hardware,"3,980.00 ",
EE,Management & Support Services,09/06/2018,9078525,Hardware,"3,980.00 ",
Risual Limited,Management & Support Services,28/05/2018,9078501,Consultancy and Services,"4,750.00 ",
Quality Health Limited,Management & Support Services,28/06/2018,9078768,Consultancy and Services,"2,800.00 ",
