NFRS spending over �250 July 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique refernce number,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079017,Contract Cleaning,30.90 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079017,Contract Cleaning,122.91 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"1,578.36 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,112.45 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"1,834.14 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,705.60 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,450.32 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,140.66 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,845.46 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,281.54 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,225.16 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"1,014.09 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,168.57 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,253.15 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,253.20 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,705.60 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,168.83 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"1,015.56 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,986.37 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,422.20 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,281.41 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,609.57 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,635.04 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"1,550.64 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,168.83 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079018,Contract Cleaning,"2,982.84 "
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079018,Contract Cleaning,"1,522.50 "
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079018,Contract Cleaning,"3,207.96 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,17.17 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,20.60 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,15.45 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,12.03 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,15.45 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079016,Window Cleaning,34.33 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079016,Window Cleaning,12.02 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079016,Window Cleaning,44.63 
Drivercheck Ltd,Management & Support Services,29/06/2018,9078906,Purchase of Vehicle Equipment,"1,651.00 "
Drivercheck Ltd,Management & Support Services,30/04/2018,9079003,Purchase of Vehicle Equipment,558.00 
Freight Transport Association,Management & Support Services,29/06/2018,9079001,Fleet Maintenance - Planned,549.36 
Tangible Solutions Limited,Management & Support Services,30/06/2018,9079051,Fleet Maintenance - Planned,"1,470.00 "
Nottingham City Council (City Treasurer),Management & Support Services,07/06/2018,9079118,Fleet Maintenance - Planned,"10,097.77 "
Nottingham City Council (City Treasurer),Management & Support Services,07/06/2018,9079120,Fleet Maintenance - Planned,"6,560.64 "
VIA East Midlands Ltd,Management & Support Services,30/05/2018,9079153,Fleet Maintenance - Planned,645.88 
VIA East Midlands Ltd,Management & Support Services,30/05/2018,9079158,Fleet Maintenance - Planned,239.97 
Woodway Engineering Limited,Management & Support Services,04/07/2018,9078901,Fleet Modification,"1,169.68 "
Spectrum Mobile Communications Limited,Management & Support Services,05/07/2018,9078986,Fleet Modification,"1,330.00 "
Spectrum Mobile Communications Limited,Management & Support Services,17/07/2018,9079073,Fleet Modification,"1,330.00 "
Woodway Engineering Limited,Management & Support Services,26/07/2018,9079251,Fleet Modification,"1,133.43 "
Apb Mobile Installations Ltd,Management & Support Services,31/05/2018,9078948,Vehicle Maintenance Outsourced,600.00 
Apb Mobile Installations Ltd,Management & Support Services,05/07/2018,9078987,Vehicle Maintenance Outsourced,600.00 
Keltruck Limited,Management & Support Services,22/06/2018,9078991,Vehicle Maintenance Outsourced,"1,575.26 "
Keltruck Limited,Management & Support Services,22/06/2018,9078999,Vehicle Maintenance Outsourced,678.29 
Keltruck Limited,Management & Support Services,22/06/2018,9079000,Vehicle Maintenance Outsourced,"1,167.60 "
Keltruck Limited,Management & Support Services,22/06/2018,9079014,Vehicle Maintenance Outsourced,620.73 
T Cards Direct,Management & Support Services,13/04/2018,9079049,Vehicle Maintenance Outsourced,864.00 
Keltruck Limited,Management & Support Services,14/06/2018,9079186,Vehicle Maintenance Outsourced,217.16 
Keltruck Limited,Management & Support Services,17/07/2018,9079188,Vehicle Maintenance Outsourced,"2,973.00 "
VIA East Midlands Ltd,Management & Support Services,11/04/2018,9079192,Vehicle Maintenance Outsourced,292.98 
VIA East Midlands Ltd,Management & Support Services,22/11/2017,9079193,Vehicle Maintenance Outsourced,331.15 
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079221,Vehicle Maintenance Outsourced,"1,350.00 "
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079222,Vehicle Maintenance Outsourced,434.47 
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079223,Vehicle Maintenance Outsourced,216.00 
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079225,Vehicle Maintenance Outsourced,348.00 
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079226,Vehicle Maintenance Outsourced,348.00 
VIA East Midlands Ltd,Management & Support Services,05/07/2018,9079229,Vehicle Maintenance Outsourced,"1,359.76 "
VIA East Midlands Ltd,Management & Support Services,27/06/2018,9079245,Vehicle Maintenance Outsourced,"6,239.36 "
VIA East Midlands Ltd,Management & Support Services,20/07/2018,9079246,Vehicle Maintenance Outsourced,"5,514.91 "
CERTAS,Operational Responses,18/05/2018,9078855,Fuel - Vehicle,"6,996.42 "
CERTAS,Operational Responses,09/07/2018,9079031,Fuel - Vehicle,"8,346.89 "
CERTAS,Management & Support Services,02/07/2018,9079032,Fuel - Vehicle,"2,265.82 "
CERTAS,Operational Responses,12/07/2018,9079045,Fuel - Vehicle,"1,877.58 "
CERTAS,Management & Support Services,27/06/2018,9079116,Fuel - Vehicle,"7,216.59 "
CERTAS,Operational Responses,21/06/2018,9079250,Fuel - Vehicle,"8,293.60 "
Data redacted,Operational Responses,30/06/2018,9079129,Casual Mileage,311.94 
Daybrook Cars,Management & Support Services,11/07/2018,9079065,Public Transport,250.00 
Holmatro Uk Limited,Operational Responses,05/07/2018,9078958,Operational Equipment Purchase,"2,516.20 "
Holmatro Uk Limited,Operational Responses,05/07/2018,9078959,Operational Equipment Purchase,529.20 
Holmatro Uk Limited,Operational Responses,05/07/2018,9078960,Operational Equipment Purchase,809.70 
Holmatro Uk Limited,Operational Responses,16/07/2018,9078977,Operational Equipment Purchase,888.20 
Holmatro Uk Limited,Operational Responses,16/07/2018,9078978,Operational Equipment Purchase,526.20 
Holmatro Uk Limited,Operational Responses,16/07/2018,9078983,Operational Equipment Purchase,468.60 
Holmatro Uk Limited,Operational Responses,17/07/2018,9079037,Operational Equipment Purchase,"2,480.70 "
Holmatro Uk Limited,Management & Support Services,17/07/2018,9079038,Operational Equipment Purchase,"1,799.50 "
Holmatro Uk Limited,Operational Responses,17/07/2018,9079039,Operational Equipment Purchase,"2,627.30 "
Holmatro Uk Limited,Management & Support Services,17/07/2018,9079040,Operational Equipment Purchase,"3,007.40 "
Holmatro Uk Limited,Operational Responses,17/07/2018,9079041,Operational Equipment Purchase,667.60 
CMT Flexibles Limited,Management & Support Services,15/06/2018,9078869,Fire Hose and Couplings,15.50 
CMT Flexibles Limited,Management & Support Services,15/06/2018,9078869,Fire Hose and Couplings,273.04 
Supply + Limited,Management & Support Services,23/07/2018,9079183,Ladders,"2,898.17 "
Bytes Software Services Ltd,Management & Support Services,31/05/2018,9078821,Computer Software Maintenance Contracts,"17,425.68 "
Midland HR,Management & Support Services,10/04/2017,9078932,Computer Software Maintenance Contracts,950.00 
Midland HR,Management & Support Services,28/03/2018,9078933,Computer Software Maintenance Contracts,950.00 
Midland HR,Management & Support Services,18/04/2018,9078934,Computer Software Maintenance Contracts,343.00 
Home Office,Management & Support Services,24/05/2018,9078992,Computer Software Maintenance Contracts,"44,425.34 "
Support Warehouse Ltd,Management & Support Services,19/07/2018,9079124,Computer Software Maintenance Contracts,"1,373.00 "
Easynet (was MDNX),Management & Support Services,26/04/2018,9079143,Computer Software Maintenance Contracts,194.02 
Easynet (was MDNX),Management & Support Services,26/04/2018,9079143,Computer Software Maintenance Contracts,"9,644.36 "
Derbyshire Fire Authority,Operational Responses,25/07/2018,9079196,Computer Software Maintenance Contracts,"31,080.35 "
Easynet (was MDNX),Management & Support Services,26/07/2018,9079213,Computer Software Maintenance Contracts,"9,837.01 "
Zoho Corporation Private Limited,Management & Support Services,27/07/2018,9079252,Computer Software Maintenance Contracts,"2,026.00 "
Apogee Corporation Ltd,Management & Support Services,27/06/2018,9078777,Photocopier,836.66 
Risual Limited,Management & Support Services,29/06/2018,9078786,Phones - Landline,725.40 
Risual Limited,Management & Support Services,29/06/2018,9078787,Phones - Landline,497.87 
Daisy Communications Ltd,Management & Support Services,01/07/2018,9078895,Phones - Landline,"1,736.87 "
Daisy Communications Ltd,Management & Support Services,01/06/2018,9078905,Phones - Landline,"1,735.93 "
Risual Limited,Management & Support Services,17/07/2018,9079144,Phones - Landline,447.16 
Risual Limited,Management & Support Services,17/07/2018,9079146,Phones - Landline,725.40 
BT PLC,Management & Support Services,13/07/2018,9079214,Phones - Landline,"1,140.10 "
EE,Management & Support Services,01/07/2018,9079026,Phones - Mobiles,"2,717.32 "
Bristol Uniforms Limited,"Statutory Inspection, Certification & Enforcement",09/07/2018,9078859,Clothing and Uniform,292.25 
Derbyshire Fire Authority,Operational Responses,25/07/2018,9079199,Clothing and Uniform,730.14 
Bristol Uniforms Limited,Operational Responses,09/07/2018,9078859,Protective Clothing,529.87 
Sherwood Transfer Company,Management & Support Services,21/06/2018,9078970,Protective Clothing,288.00 
Derbyshire Fire Authority,Operational Responses,25/07/2018,9079199,Protective Clothing,"1,738.38 "
Bristol Uniforms Limited,Management & Support Services,09/07/2018,9078954,Uniform and Protectice Clothing Repairs,"2,937.09 "
Bristol Uniforms Limited,Management & Support Services,05/04/2018,9078956,Uniform and Protectice Clothing Repairs,"2,038.86 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,24/06/2018,9078792,Catering/Food & Beverages,468.00 
Allen Vending,Management & Support Services,03/07/2018,9078966,Drinking Water,391.68 
The Safety Letterbox Company Limited,Management & Support Services,29/06/2018,9078791,Carriage and Packaging,56.00 
Medimark Scientific Ltd,Management & Support Services,29/06/2018,9078872,Carriage and Packaging,19.83 
Hot Pack International,Management & Support Services,20/04/2018,9079015,Carriage and Packaging,30.00 
Marlow Ropes Limited,Management & Support Services,20/07/2018,9079172,Carriage and Packaging,15.00 
Blizzard Protection System Ltd t/a Persys Medical UK,Management & Support Services,23/07/2018,9079179,Carriage and Packaging,8.23 
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,11/07/2018,9078951,Consultancy Fees - Non Estates Related,"4,800.00 "
"The Renewal Trust, Hungerhill Trading, Hungerhill Developments",Management & Support Services,20/06/2018,9079004,Consultancy Fees - Non Estates Related,"4,400.00 "
East Midlands Councils,Management & Support Services,08/06/2018,9079234,Consultancy Fees - Non Estates Related,153.00 
Cipfa Business Ltd,Management & Support Services,31/01/2018,9078778,Subscriptions,650.00 
Cfoa (Services) Ltd,Management & Support Services,01/04/2018,9078930,Subscriptions,"5,248.00 "
Cfoa (Services) Ltd,Management & Support Services,01/04/2018,9078930,Subscriptions,"10,982.00 "
East Midlands Councils,Management & Support Services,08/06/2018,9079234,Subscriptions,505.00 
Karimia Ltd (T/A Radio Dawn),Management & Support Services,28/11/2017,9078935,Marketing and Publicity,"1,000.00 "
Jawaid Khaliq,Management & Support Services,01/07/2018,9078941,Marketing and Publicity,300.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,330.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,06/05/2018,9078817,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,06/05/2018,9078817,Training/ Teaching Equipment,150.00 
B D Motor Spares,Management & Support Services,06/05/2018,9078817,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,06/05/2018,9078817,Training/ Teaching Equipment,480.00 
B D Motor Spares,Operational Responses,09/07/2018,9078883,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,09/07/2018,9078883,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,09/07/2018,9078883,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,09/07/2018,9078883,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,09/07/2018,9078883,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,09/07/2018,9078883,Training/ Teaching Equipment,260.00 
Qualsafe.Com,Management & Support Services,12/07/2018,9078995,Training/ Teaching Equipment,249.93 
Happy Accident Productions Limited,Management & Support Services,01/07/2018,9079002,Training/ Teaching Equipment,300.00 
Kingsfield Computer Products Ltd,Management & Support Services,16/07/2018,9079053,Training/ Teaching Equipment,"1,968.00 "
Colva Limited,Management & Support Services,10/05/2018,9079126,Training/ Teaching Equipment,"1,199.00 "
B D Motor Spares,Management & Support Services,06/05/2018,9078817,Community Safety Delivery Consumables,110.00 
Vision Support Services Ltd,Operational Responses,04/07/2018,9078858,Community Safety Delivery Consumables,404.70 
B D Motor Spares,Management & Support Services,09/07/2018,9078883,Community Safety Delivery Consumables,330.00 
Vision Support Services Ltd,Operational Responses,20/07/2018,9079145,Community Safety Delivery Consumables,255.35 
The Spray People Group Ltd,Management & Support Services,02/07/2018,9078853,Stock Adjustments,15.00 
Buckhickman Inone,Management & Support Services,06/04/2018,9078963,Stock Adjustments,838.60 
Cfoa (Services) Ltd,Fire Service Emergency Planning & Civil Defence,01/04/2018,9078930,Contribution to Partnership Working,"20,000.00 "
Cfoa (Services) Ltd,Management & Support Services,01/04/2018,9078930,Contribution to Partnership Working,"7,750.00 "
Framework Housing Association,Management & Support Services,24/07/2018,9079200,Contribution to Partnership Working,"6,250.00 "
Nottinghamshire County Council,Management & Support Services,18/06/2018,9078861,Treasury Services,"6,969.00 "
NCC Pension Fund,Management & Support Services,13/07/2018,9079233,Treasury Services,555.00 
William Sugden & sons Limited,Management & Support Services,25/06/2018,9078784,Stock  ,529.00 
The Safety Letterbox Company Limited,Management & Support Services,29/06/2018,9078791,Stock  ,"2,340.00 "
Southcombe Bros Ltd,Management & Support Services,28/06/2018,9078809,Stock  ,595.00 
Arco East Midlands,Management & Support Services,30/06/2018,9078813,Stock  ,335.44 
Draeger Safety UK Limited,Management & Support Services,03/07/2018,9078852,Stock  ,666.48 
The Spray People Group Ltd,Management & Support Services,02/07/2018,9078853,Stock  ,"1,450.00 "
Bristol Uniforms Limited,Management & Support Services,09/07/2018,9078859,Stock  ,9.06 
Bristol Uniforms Limited,Management & Support Services,09/07/2018,9078859,Stock  ,596.35 
Bristol Uniforms Limited,Management & Support Services,09/07/2018,9078859,Stock  ,"2,483.00 "
Medimark Scientific Ltd,Management & Support Services,29/06/2018,9078872,Stock  ,261.12 
Buckhickman Inone,Management & Support Services,10/05/2018,9078897,Stock  ,382.57 
County Supplies-Sales Ledger,Management & Support Services,05/07/2018,9078900,Stock  ,39.80 
County Supplies-Sales Ledger,Management & Support Services,05/07/2018,9078900,Stock  ,198.50 
Dot Promotional Clothing,Management & Support Services,21/05/2018,9078913,Stock  ,933.00 
Kays Medical Ltd,Management & Support Services,04/07/2018,9078915,Stock  ,246.96 
BWT UK Limited,Management & Support Services,30/03/2018,9078918,Stock  ,80.00 
BWT UK Limited,Management & Support Services,30/04/2018,9078919,Stock  ,82.32 
FireAngel Safety Technology Limited,Management & Support Services,03/07/2018,9078945,Stock  ,"5,250.00 "
Buckhickman Inone,Management & Support Services,26/06/2018,9078961,Stock  ,278.50 
Hot Pack International,Management & Support Services,20/04/2018,9079015,Stock  ,417.60 
William Sugden & sons Limited,Management & Support Services,17/07/2018,9079033,Stock  ,368.00 
Rosenbauer UK Plc,Management & Support Services,18/07/2018,9079047,Stock  ,"4,731.00 "
Dot Promotional Clothing,Management & Support Services,13/07/2018,9079162,Stock  ,290.00 
Dot Promotional Clothing,Management & Support Services,10/07/2018,9079164,Stock  ,232.00 
William Sugden & sons Limited,Management & Support Services,23/07/2018,9079171,Stock  ,897.00 
Marlow Ropes Limited,Management & Support Services,20/07/2018,9079172,Stock  ,498.40 
Sherwood Transfer Company,Management & Support Services,29/06/2018,9079176,Stock  ,"5,160.80 "
Buckhickman Inone,Management & Support Services,09/07/2018,9079178,Stock  ,243.90 
Blizzard Protection System Ltd t/a Persys Medical UK,Management & Support Services,23/07/2018,9079179,Stock  ,212.50 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,05/07/2018,9079181,Stock  ,401.10 
Goliath Footwear Ltd,Management & Support Services,19/07/2018,9079185,Stock  ,909.92 
Kays Medical Ltd,Management & Support Services,23/07/2018,9079194,Stock  ,383.55 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,24/07/2018,9079230,Stock  ,573.00 
Buckhickman Inone,Management & Support Services,19/07/2018,9079231,Stock  ,277.38 
Dot Promotional Clothing,Management & Support Services,11/06/2018,9079253,Stock  ,"1,015.00 "
Dot Promotional Clothing,Management & Support Services,23/07/2018,9079268,Stock  ,"1,131.00 "
Dot Promotional Clothing,Management & Support Services,23/07/2018,9079269,Stock  ,536.25 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,24/07/2018,9079271,Stock  ,573.00 
Dot Promotional Clothing,Management & Support Services,25/07/2018,9079272,Stock  ,319.00 
Civica Uk Limited,Management & Support Services,29/06/2018,9078940,Vehicle Purchase,"1,165.00 "
Civica Uk Limited,Management & Support Services,09/07/2018,9078985,Vehicle Purchase,"1,165.00 "
Civica Uk Limited,Management & Support Services,20/06/2018,9079161,Vehicle Purchase,300.00 
Gallagher Bassett International Ltd,Management & Support Services,23/07/2018,9079149,Capital Receipts - Vehicles,"1,000.00 "
Gallagher Bassett International Ltd,Management & Support Services,25/07/2018,9079195,Capital Receipts - Vehicles,"1,000.00 "
Gelder Ltd,Management & Support Services,28/06/2018,9078818,Building Works,"154,229.37 "
Amptron Electrical Services,Management & Support Services,26/07/2018,9079237,Building Works,"3,790.48 "
Western Power Distribution,Management & Support Services,18/07/2018,9079243,Building Works,799.95 
Amptron Electrical Services,Management & Support Services,26/07/2018,9079235,Fixtures and Fittings,250.00 
WT Partnership,Management & Support Services,01/06/2018,9079263,Professional Fees - Planning,"3,272.50 "
Faithful and Gould Limited,Management & Support Services,27/06/2018,9078785,Professional Fees - Design,"2,531.65 "
EE,Management & Support Services,01/07/2018,9079204,Hardware,"5,070.00 "
Satisnet Limited,Management & Support Services,06/07/2018,9079020,Software and Licences,"5,285.00 "
Risual Limited,Management & Support Services,19/06/2018,9078823,Consultancy and Services,"2,850.00 "
Risual Limited,Management & Support Services,29/06/2018,9078824,Consultancy and Services,"13,300.00 "
Risual Limited,Management & Support Services,29/06/2018,9078826,Consultancy and Services,"4,750.00 "
