﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,275.27 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,13/03/2024,P6,9110714,"-1,187.21 ","1,187.21 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),989.34 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,127.43 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,30.95 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,42.07 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,430.68 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,40.24 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,105.85 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,40.24 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,40.24 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,30.95 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,69.39 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202412,28/03/2024,P6,9111007,"-1,475.14 ","1,475.14 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,271.24 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,29/02/2024,P6,9110456,"-15,026.28 ","15,026.28 ",2050,Building Maintenance - Planned,1012,Retford,"2,940.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,29/02/2024,P6,9110456,"-15,026.28 ","15,026.28 ",2050,Building Maintenance - Planned,1015,Collingham,"2,940.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,29/02/2024,P6,9110456,"-15,026.28 ","15,026.28 ",2050,Building Maintenance - Planned,1016,Newark,"6,480.76 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,29/02/2024,P6,9110456,"-15,026.28 ","15,026.28 ",2050,Building Maintenance - Planned,1024,Eastwood,161.14 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,488.85 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1002,Blidworth,169.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1003,London Road,462.95 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1005,Ashfield,389.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1006,Edwinstowe,435.41 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1007,Warsop,133.48 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1008,Worksop,485.33 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1010,Harworth,169.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1011,Misterton,152.24 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1012,Retford,497.81 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1013,Tuxford,341.81 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1014,Southwell,152.24 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1015,Collingham,169.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1016,Newark,467.90 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1017,Bingham,204.53 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,185.79 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1020,Stockhill,476.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1023,Stapleford,168.34 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1024,Eastwood,204.49 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1025,Hucknall,35.11 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1026,Arnold,"1,185.19 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1027,Carlton,497.82 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1028,East Leake,152.24 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,28/02/2024,P6,9110457,"-11,651.47 ","11,651.47 ",2050,Building Maintenance - Planned,1030,Service Development Centre,83.62 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202412,29/02/2024,P6,9110504,-571.52 ,571.52 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),476.27 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",2050,Building Maintenance - Planned,1025,Hucknall,33.17 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",2050,Building Maintenance - Planned,1025,Hucknall,982.16 
Nottinghamshire Fire and Rescue Service,101767,Cathedral Leasing Limited,Cathedral Leasing Limited,Management & Support Services,1,202412,04/03/2024,P6,9110671,"-3,715.20 ","3,715.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,096.00 "
Nottinghamshire Fire and Rescue Service,104053,Kings Guarding Solutions Ltd,Kings Guarding Solutions Ltd,Management & Support Services,5,202412,29/02/2024,P6,9110719,"-2,010.96 ","2,010.96 ",2050,Building Maintenance - Planned,1035,Headquarters,"1,675.80 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,27/03/2024,P6,9110843,"-3,523.49 ","3,523.49 ",2050,Building Maintenance - Planned,1001,Mansfield,"2,936.24 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,27/03/2024,P6,9110892,"-15,086.59 ","15,086.59 ",2050,Building Maintenance - Planned,1007,Warsop,"12,572.16 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,27/02/2024,P6,9110460,"-5,585.85 ","5,585.85 ",2100,Electricity,1008,Worksop,"4,654.88 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110497,-498.20 ,498.20 ,2100,Electricity,2078,Mansfield Fire Station Museum,415.16 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110507,"-1,484.88 ","1,484.88 ",2100,Electricity,1013,Tuxford,"1,237.40 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110508,"-4,145.27 ","4,145.27 ",2100,Electricity,1001,Mansfield,"3,454.39 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110510,"-2,438.36 ","2,438.36 ",2100,Electricity,1026,Arnold,"2,031.97 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110511,-603.66 ,603.66 ,2100,Electricity,1028,East Leake,503.05 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110512,-530.45 ,530.45 ,2100,Electricity,1002,Blidworth,442.04 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,29/02/2024,P6,9110513,-589.82 ,589.82 ,2100,Electricity,1014,Southwell,491.52 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,01/01/2024,P6,9110514,"-4,310.48 ","4,310.48 ",2100,Electricity,1024,Eastwood,"3,592.07 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,01/03/2024,P6,9110516,"-4,731.48 ","4,731.48 ",2100,Electricity,1008,Worksop,"3,942.90 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,04/03/2024,P6,9110517,-718.91 ,718.91 ,2100,Electricity,1015,Collingham,599.09 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",2100,Electricity,1025,Hucknall,"3,627.46 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,08/03/2024,P6,9110759,-742.42 ,742.42 ,2100,Electricity,1007,Warsop,618.68 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1003,London Road,"3,981.34 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1012,Retford,"2,357.51 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1016,Newark,"2,149.55 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1027,Carlton,"3,899.31 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1029,Highfields Station,"9,259.10 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1030,Service Development Centre,"3,174.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,1035,Headquarters,"1,615.85 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202412,06/03/2024,P6,9110763,"-31,876.37 ","31,876.37 ",2100,Electricity,2087,Estates Department (Previously Premises),152.29 
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202412,19/03/2024,P6,9110890,"-1,116.00 ","1,116.00 ",2100,Electricity,1012,Retford,465.00 
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202412,19/03/2024,P6,9110890,"-1,116.00 ","1,116.00 ",2100,Electricity,1016,Newark,465.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9110915,-532.28 ,532.28 ,2100,Electricity,2078,Mansfield Fire Station Museum,443.57 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111060,-671.87 ,671.87 ,2100,Electricity,1015,Collingham,559.89 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111061,"-8,354.51 ","8,354.51 ",2100,Electricity,1023,Stapleford,"6,962.10 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,04/04/2024,P6,9111062,-585.35 ,585.35 ,2100,Electricity,1014,Southwell,487.79 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,04/04/2024,P6,9111063,-712.49 ,712.49 ,2100,Electricity,1007,Warsop,593.74 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111064,"-1,329.46 ","1,329.46 ",2100,Electricity,1013,Tuxford,"1,107.88 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111065,"-3,698.71 ","3,698.71 ",2100,Electricity,1001,Mansfield,"3,082.26 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111067,"-2,461.59 ","2,461.59 ",2100,Electricity,1026,Arnold,"2,051.33 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111068,-578.78 ,578.78 ,2100,Electricity,1002,Blidworth,1.44 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111068,-578.78 ,578.78 ,2100,Electricity,1002,Blidworth,481.12 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111069,-657.06 ,657.06 ,2100,Electricity,1028,East Leake,547.55 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111071,"-4,478.51 ","4,478.51 ",2100,Electricity,1008,Worksop,"3,732.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111072,"-3,239.33 ","3,239.33 ",2100,Electricity,1010,Harworth,"2,699.45 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111073,"-1,671.38 ","1,671.38 ",2100,Electricity,1017,Bingham,"1,392.81 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,02/04/2024,P6,9111074,"-5,572.33 ","5,572.33 ",2100,Electricity,1006,Edwinstowe,"4,643.61 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1003,London Road,"3,088.30 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1012,Retford,"2,233.43 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1016,Newark,"1,640.24 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1027,Carlton,"3,419.94 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1029,Highfields Station,"7,177.74 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1030,Service Development Centre,"3,709.87 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202412,06/01/2023,P6,9111076,"-28,658.42 ","28,658.42 ",2100,Electricity,1035,Headquarters,"2,612.50 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202412,27/02/2024,P6,9110760,"5,590.43 ","-5,590.43 ",2100,Electricity,1008,Worksop,"-4,658.69 "
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202412,28/03/2024,P6,9111059,321.58 ,-321.58 ,2100,Electricity,1012,Retford,-267.98 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202412,29/02/2024,P6,9110459,-601.31 ,601.31 ,2101,Gas,1035,Headquarters,501.09 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202412,29/02/2024,P6,9110461,-372.64 ,372.64 ,2101,Gas,1035,Headquarters,354.90 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202412,29/02/2024,P6,9110462,-420.63 ,420.63 ,2101,Gas,1035,Headquarters,400.60 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",2101,Gas,1025,Hucknall,"1,248.54 "
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202412,06/03/2024,P6,9110762,"-2,710.39 ","2,710.39 ",2101,Gas,1003,London Road,"2,258.66 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110764,-380.10 ,380.10 ,2101,Gas,1014,Southwell,362.00 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110765,-879.22 ,879.22 ,2101,Gas,1016,Newark,732.68 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110767,"-2,376.47 ","2,376.47 ",2101,Gas,1019,West Bridgford,"1,980.39 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110768,"-1,491.74 ","1,491.74 ",2101,Gas,1024,Eastwood,"1,243.12 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110769,"-1,594.81 ","1,594.81 ",2101,Gas,1012,Retford,"1,329.00 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110771,"-2,726.87 ","2,726.87 ",2101,Gas,1026,Arnold,"2,272.39 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202412,13/03/2024,P6,9110772,"-1,156.54 ","1,156.54 ",2101,Gas,1036,Clifton Community Safety Centre,963.78 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110773,"-4,201.91 ","4,201.91 ",2101,Gas,1001,Mansfield,"3,501.60 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110774,"-4,027.60 ","4,027.60 ",2101,Gas,1029,Highfields Station,"3,356.34 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110775,"-1,808.72 ","1,808.72 ",2101,Gas,1001,Mansfield,"1,507.27 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110777,"-1,801.06 ","1,801.06 ",2101,Gas,1015,Collingham,"1,500.89 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110778,"-3,958.91 ","3,958.91 ",2101,Gas,1005,Ashfield,"3,299.09 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110779,-642.56 ,642.56 ,2101,Gas,1010,Harworth,535.47 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110780,-325.40 ,325.40 ,2101,Gas,1015,Collingham,309.90 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110781,-361.92 ,361.92 ,2101,Gas,1002,Blidworth,344.69 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110782,-876.39 ,876.39 ,2101,Gas,1017,Bingham,730.33 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110783,-264.65 ,264.65 ,2101,Gas,1007,Warsop,252.05 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202412,13/03/2024,P6,9110784,-386.16 ,386.16 ,2101,Gas,1035,Headquarters,367.77 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202412,13/03/2024,P6,9110785,"-2,446.55 ","2,446.55 ",2101,Gas,1030,Service Development Centre,"2,038.79 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202412,13/03/2024,P6,9110786,"-2,642.57 ","2,642.57 ",2101,Gas,1020,Stockhill,"2,202.14 "
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202412,05/04/2024,P6,9111075,"-2,621.70 ","2,621.70 ",2101,Gas,1003,London Road,"2,184.75 "
