Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Fleet ID Limited,Management & Support Services,11/09/2020,9092111,Marketing and Publicity,"1,680.99 "
Irongate Group Ltd,Management & Support Services,21/09/2020,9092231,Marketing and Publicity,480.00 
Fleet ID Limited,Management & Support Services,18/09/2020,9092239,Marketing and Publicity,"1,680.99 "
Easy Resettlement Limited,Management & Support Services,16/09/2020,9092274,Marketing and Publicity,"1,200.00 "
Nottinghamshire Fire Safety Limited,Operational Responses,31/12/2019,9091933,Fire Precaution Maintenance,235.39 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,90.64 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,66.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,31.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,12.42 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,20.56 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,19.24 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,51.36 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,63.00 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,46.86 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,54.34 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,60.94 
Nottinghamshire Fire Safety Limited,Operational Responses,30/06/2020,9091935,Fire Precaution Maintenance,104.40 
Ruth Lee Limited,Management & Support Services,27/08/2020,9091899,Training/ Teaching Equipment,"1,473.25 "
B D Motor Spares,Management & Support Services,06/09/2020,9091945,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,06/09/2020,9091945,Training/ Teaching Equipment,"2,640.00 "
Ruth Lee Limited,Operational Responses,03/09/2020,9092028,Training/ Teaching Equipment,3.50 
Ruth Lee Limited,Operational Responses,03/09/2020,9092028,Training/ Teaching Equipment,40.00 
Ruth Lee Limited,Operational Responses,03/09/2020,9092028,Training/ Teaching Equipment,531.00 
Lemaitre Ltd,Management & Support Services,10/09/2020,9092172,Training/ Teaching Equipment,439.00 
Lemaitre Ltd,Management & Support Services,10/09/2020,9092172,Training/ Teaching Equipment,35.00 
Lemaitre Ltd,Management & Support Services,10/09/2020,9092172,Training/ Teaching Equipment,158.00 
Vision Support Services Ltd,Management & Support Services,05/08/2020,9091914,Community Safety Delivery Consumables,685.80 
Vision Support Services Ltd,Operational Responses,27/08/2020,9091925,Community Safety Delivery Consumables,408.03 
Vision Support Services Ltd,Operational Responses,25/08/2020,9092032,Community Safety Delivery Consumables,577.55 
RKW Ltd,Operational Responses,24/09/2020,9092308,Community Safety Delivery Consumables,378.00 
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,30/11/2019,9092018,Insurance - Uninsured Losses/ Excess,798.00 
Travelers Insurance Company Ltd - Commercial Claims,Management & Support Services,31/12/2019,9092019,Insurance - Uninsured Losses/ Excess,"7,453.25 "
Leicester City Council,Management & Support Services,29/09/2020,9092329,Third Party Payments,"5,075.00 "
Nottinghamshire County Council,Management & Support Services,12/03/2020,9091927,Treasury Services,"7,107.00 "
Bristol Uniforms Limited,Management & Support Services,08/06/2020,9091913,Stock,723.55 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9091944,Stock,314.38 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9091955,Stock,255.53 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9091956,Stock,511.06 
Bristol Uniforms Limited,Management & Support Services,21/08/2020,9091957,Stock,582.57 
Northern Diver (International) Ltd,Management & Support Services,01/09/2020,9091973,Stock,330.00 
Northern Diver (International) Ltd,Management & Support Services,28/08/2020,9091982,Stock,330.00 
Bristol Uniforms Limited,Management & Support Services,02/09/2020,9091983,Stock,"2,034.28 "
Specialised Canvas Group,Management & Support Services,26/08/2020,9091986,Stock,421.10 
Northern Diver (International) Ltd,Management & Support Services,28/08/2020,9091987,Stock,330.00 
Redbrick Print Solutions LLP,Management & Support Services,28/08/2020,9091988,Stock,810.00 
Southcombe Bros Ltd,Management & Support Services,07/09/2020,9091994,Stock,"1,784.00 "
Dot Promotional Clothing,Management & Support Services,07/09/2020,9091996,Stock,348.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,03/09/2020,9091999,Stock,389.06 
Vision Support Services Ltd,Management & Support Services,16/07/2020,9092002,Stock,359.64 
Dot Promotional Clothing,Management & Support Services,01/09/2020,9092005,Stock,278.40 
Jafco Tools,Management & Support Services,08/09/2020,9092021,Stock,348.88 
Draeger Safety UK Limited,Management & Support Services,09/09/2020,9092058,Stock,552.25 
Premier Hose Technologies Ltd,Management & Support Services,07/09/2020,9092061,Stock,576.04 
William Sugden & sons Limited,Management & Support Services,10/09/2020,9092067,Stock,223.92 
Midland Ladder Co Ltd,Management & Support Services,28/08/2020,9092072,Stock,425.00 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9092074,Stock,628.76 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9092075,Stock,511.06 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9092076,Stock,"1,093.63 "
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9092077,Stock,"1,686.36 "
Abbey Industrial Solutions Limited,Management & Support Services,09/04/2020,9092078,Stock,"1,532.61 "
Thomas Kneale & Co Ltd,Management & Support Services,03/09/2020,9092079,Stock,458.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,14/09/2020,9092084,Stock,317.26 
Goliath Footwear Ltd,Management & Support Services,25/08/2020,9092089,Stock,520.00 
Bristol Uniforms Limited,Management & Support Services,07/09/2020,9092090,Stock,"1,257.52 "
Lyon Equipment Limited,Management & Support Services,11/09/2020,9092099,Stock,338.10 
Goliath Footwear Ltd,Management & Support Services,11/09/2020,9092104,Stock,221.82 
Irongate Group Ltd,Management & Support Services,10/09/2020,9092143,Stock,276.10 
Abbey Industrial Solutions Limited,Management & Support Services,11/09/2020,9092147,Stock,645.70 
Dot Promotional Clothing,Management & Support Services,17/09/2020,9092148,Stock,272.40 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,16/09/2020,9092199,Stock,573.00 
Northern Diver (International) Ltd,Management & Support Services,17/09/2020,9092201,Stock,783.00 
Goliath Footwear Ltd,Management & Support Services,18/09/2020,9092226,Stock,"1,881.00 "
Bristol Uniforms Limited,Management & Support Services,21/08/2020,9092232,Stock,"2,524.47 "
Stryker UK Ltd,Management & Support Services,18/09/2020,9092235,Stock,252.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,18/09/2020,9092238,Stock,"1,288.60 "
FireAngel Safety Technology Limited,Management & Support Services,21/09/2020,9092264,Stock,"6,300.00 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,22/09/2020,9092317,Stock,599.04 
Specialised Canvas Group,Management & Support Services,23/09/2020,9092318,Stock,421.10 
Proflight Ltd,Management & Support Services,17/09/2020,9092319,Stock,407.64 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,23/09/2020,9092327,Stock,"1,117.35 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,04/08/2020,9091929,Building Works,"5,057.27 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,04/08/2020,9091930,Building Works,"151,906.06 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,09/09/2020,9092286,Building Works,"62,658.40 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,10/09/2020,9092287,Building Works,"79,369.91 "
Derbyshire Fire Authority,Management & Support Services,24/09/2020,9092326,Building Works,"49,227.85 "
Turner and Townsend Project Management,Management & Support Services,18/09/2020,9092310,Professional Fees - Architects,"21,700.61 "
Turner and Townsend Project Management,Management & Support Services,18/09/2020,9092309,Professional Fees - Quantity Surveyor,"28,785.00 "
Weightmans LLP,Management & Support Services,29/07/2020,9092215,Professional Fees - Legal,7.00 
Weightmans LLP,Management & Support Services,29/07/2020,9092215,Professional Fees - Legal,966.00 
Weightmans LLP,Management & Support Services,29/07/2020,9092215,Professional Fees - Legal,"8,509.00 "
Zoho Corporation Private Limited,Management & Support Services,24/09/2020,9092275,Hardware,"24,999.00 "
Notbinary Limited (parent company: The Panoply Holdings),Management & Support Services,31/08/2020,9092355,Software and Licences,"37,000.00 "
Midland HR,Management & Support Services,20/07/2020,9091938,Consultancy and Services,"1,062.00 "
Risual Limited,Management & Support Services,04/09/2020,9091992,Consultancy and Services,"2,520.00 "
Risual Limited,Management & Support Services,14/09/2020,9092125,Consultancy and Services,840.00 
Risual Limited,Management & Support Services,11/09/2020,9092292,Consultancy and Services,850.00 
