NFRS spending over �250 September 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Holmatro Uk Limited,Operational Responses,10/08/2018,9080282,Operational Equipment Purchase,569.00 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080283,Operational Equipment Purchase,520.80 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080284,Operational Equipment Purchase,542.00 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080285,Operational Equipment Purchase,578.40 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080286,Operational Equipment Purchase,473.50 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080287,Operational Equipment Purchase,511.70 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080288,Operational Equipment Purchase,"4,439.90 "
Holmatro Uk Limited,Operational Responses,10/08/2018,9080289,Operational Equipment Purchase,"1,163.30 "
Holmatro Uk Limited,Operational Responses,10/08/2018,9080290,Operational Equipment Purchase,589.60 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080291,Operational Equipment Purchase,568.20 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080292,Operational Equipment Purchase,"1,544.00 "
Holmatro Uk Limited,Operational Responses,10/08/2018,9080293,Operational Equipment Purchase,715.20 
Holmatro Uk Limited,Operational Responses,10/08/2018,9080294,Operational Equipment Purchase,"1,256.60 "
Holmatro Uk Limited,Operational Responses,14/08/2018,9080295,Operational Equipment Purchase,"1,551.50 "
Holmatro Uk Limited,Management & Support Services,14/08/2018,9080298,Operational Equipment Purchase,"1,333.40 "
Holmatro Uk Limited,Management & Support Services,14/08/2018,9080299,Operational Equipment Purchase,324.00 
Holmatro Uk Limited,Management & Support Services,14/08/2018,9080300,Operational Equipment Purchase,525.00 
Life Safety Distribution AG,Management & Support Services,17/09/2018,9080316,Operational Equipment Purchase,265.50 
Lemaitre Ltd,Management & Support Services,31/08/2018,9079901,Breathing Apparatus,38.00 
Lemaitre Ltd,Management & Support Services,31/08/2018,9079901,Breathing Apparatus,990.00 
Flogas Britian Limited,Management & Support Services,30/08/2018,9080144,Oxygen and Other Gases,"1,395.00 "
Midland HR,Management & Support Services,24/08/2018,9079867,Computer Software Maintenance Contracts,"5,598.15 "
MPS Networks Plc,Operational Responses,10/09/2018,9079982,Computer Software Maintenance Contracts,"1,785.06 "
GTT (Interoute/Easynet),Management & Support Services,15/08/2018,9080009,Computer Software Maintenance Contracts,227.12 
Forge Health,Management & Support Services,23/08/2018,9080161,Computer Software Maintenance Contracts,"2,493.64 "
GTT (Interoute/Easynet),Management & Support Services,26/09/2018,9080261,Computer Software Maintenance Contracts,"9,913.38 "
Amptron Electrical Services,Management & Support Services,14/05/2018,9080228,Computer Consumables,250.00 
Amptron Electrical Services,Management & Support Services,24/05/2018,9080232,Computer Consumables,800.00 
Colva Limited,Management & Support Services,11/06/2018,9080165,Repair/ Spare Parts Computer Hardware,643.00 
Risual Limited,Management & Support Services,28/08/2018,9079869,Non-Contracted Services - ICT,950.00 
Home Office SSCL,Management & Support Services,29/08/2018,9080068,Non-Contracted Services - ICT,"46,077.92 "
Apogee Corporation Ltd,Management & Support Services,31/08/2018,9079890,Photocopier,"17,430.07 "
John E Wright & Company Limited,Management & Support Services,22/06/2018,9080013,Photocopier,270.00 
Daisy Communications Ltd,Management & Support Services,01/08/2018,9080008,Phones - Landline,"1,736.64 "
BT PLC,Management & Support Services,07/09/2018,9080129,Phones - Landline,"3,435.82 "
BT PLC,Management & Support Services,14/09/2018,9080301,Phones - Landline,"1,140.10 "
Risual Limited,Management & Support Services,20/09/2018,9080302,Phones - Landline,725.40 
Risual Limited,Management & Support Services,20/09/2018,9080303,Phones - Landline,466.00 
EE,Management & Support Services,01/09/2018,9079961,Phones - Mobiles,"2,634.39 "
Bristol Uniforms Limited,Management & Support Services,03/09/2018,9079906,Uniform and Protectice Clothing Repairs,"5,031.47 "
Brakes,Management & Support Services,19/09/2018,9080204,Catering/Food & Beverages,285.79 
Pulp Friction Smoothie Bar CIC,Management & Support Services,21/09/2018,9080234,Catering/Food & Beverages,230.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,21/09/2018,9080234,Catering/Food & Beverages,864.00 
Pulp Friction Smoothie Bar CIC,Management & Support Services,21/09/2018,9080235,Catering/Food & Beverages,748.80 
County Engravers & Signs Ltd,Management & Support Services,17/09/2018,9080132,Printing,234.90 
Hot Pack International,Management & Support Services,30/08/2018,9079868,Carriage and Packaging,27.00 
Specialised Canvas Group,Management & Support Services,28/08/2018,9079884,Carriage and Packaging,27.62 
Hot Pack International,Management & Support Services,29/08/2018,9079886,Carriage and Packaging,15.00 
Southcombe Bros Ltd,Management & Support Services,30/08/2018,9079903,Carriage and Packaging,12.85 
Proflight Ltd,Management & Support Services,30/08/2018,9079929,Carriage and Packaging,22.42 
Drinkmaster,Management & Support Services,05/09/2018,9079959,Carriage and Packaging,3.50 
Northern Diver (International) Ltd,Management & Support Services,06/09/2018,9080047,Carriage and Packaging,7.50 
Lemaitre Ltd,Management & Support Services,19/09/2018,9080203,Carriage and Packaging,38.00 
H-Squared,Management & Support Services,14/09/2018,9080206,Carriage and Packaging,11.00 
Hot Pack International,Management & Support Services,24/09/2018,9080270,Carriage and Packaging,50.00 
Redacted Personal Data ,Management & Support Services,19/06/2018,9079992,Occupational Health Costs,250.00 
MBT Occupational Health Ltd,Management & Support Services,10/08/2018,9080130,Occupational Health Costs,350.00 
Ubique Building Services Engineer Limited,Management & Support Services,06/09/2018,9079953,Professional Fees - Estates Related,"15,460.00 "
Turner and Townsend Project Management,Management & Support Services,25/09/2018,9080257,Professional Fees - Estates Related,"4,805.56 "
Faithful and Gould Limited,Management & Support Services,25/09/2018,9080274,Professional Fees - Estates Related,"9,861.35 "
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,06/09/2018,9080026,Consultancy Fees - Non Estates Related,"4,800.00 "
NorthgateArinso UK Limited,Management & Support Services,24/08/2018,9080035,Disclosure Checks,915.88 
Nottinghamshire Fire Safety Limited,Management & Support Services,04/09/2018,9079932,Fire Precaution Maintenance,364.84 
B D Motor Spares,Operational Responses,10/09/2018,9079965,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,10/09/2018,9079965,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,10/09/2018,9079965,Training/ Teaching Equipment,220.00 
Lyon Equipment Limited,Management & Support Services,14/09/2018,9080075,Training/ Teaching Equipment,225.80 
Happy Accident Productions Limited,Management & Support Services,17/09/2018,9080131,Training/ Teaching Equipment,300.00 
Vision Support Services Ltd,Management & Support Services,10/09/2018,9079997,Community Safety Delivery Consumables,242.82 
Vision Support Services Ltd,Operational Responses,10/09/2018,9080020,Community Safety Delivery Consumables,404.70 
Vision Support Services Ltd,Management & Support Services,17/09/2018,9080138,Community Safety Delivery Consumables,510.70 
Vision Support Services Ltd,Operational Responses,19/09/2018,9080211,Community Safety Delivery Consumables,255.35 
Vision Support Services Ltd,Operational Responses,18/09/2018,9080247,Community Safety Delivery Consumables,510.70 
William Sugden & sons Limited,Management & Support Services,03/08/2018,9079861,Stock,805.00 
Hot Pack International,Management & Support Services,30/08/2018,9079868,Stock,417.60 
Rosenbauer UK Plc,Management & Support Services,31/08/2018,9079872,Stock,329.16 
Specialised Canvas Group,Management & Support Services,28/08/2018,9079884,Stock,389.40 
Hot Pack International,Management & Support Services,29/08/2018,9079886,Stock,417.60 
Southcombe Bros Ltd,Management & Support Services,30/08/2018,9079903,Stock,425.00 
Bristol Uniforms Limited,Management & Support Services,03/09/2018,9079909,Stock,15.10 
Bristol Uniforms Limited,Management & Support Services,03/09/2018,9079909,Stock,660.63 
Bristol Uniforms Limited,Management & Support Services,03/09/2018,9079909,Stock,894.02 
Proflight Ltd,Management & Support Services,30/08/2018,9079929,Stock,251.50 
Drinkmaster,Management & Support Services,05/09/2018,9079959,Stock,300.00 
Hot Pack International,Management & Support Services,10/09/2018,9079983,Stock,370.50 
Northern Diver (International) Ltd,Management & Support Services,06/09/2018,9080047,Stock,330.00 
Arco East Midlands,Management & Support Services,07/09/2018,9080049,Stock,564.90 
Delta Fire,Management & Support Services,07/09/2018,9080050,Stock,"3,450.00 "
William Sugden & sons Limited,Management & Support Services,13/09/2018,9080055,Stock,"1,150.00 "
William Sugden & sons Limited,Management & Support Services,13/09/2018,9080056,Stock,230.00 
"Joseph Gleave and Son Limited, Joseph Gleave and Son (Holdings) Limited",Management & Support Services,31/08/2018,9080062,Stock,287.95 
William Sugden & sons Limited,Management & Support Services,20/08/2018,9080070,Stock,270.00 
AB Sports Nutrition,Management & Support Services,10/09/2018,9080125,Stock,500.50 
Vision Support Services Ltd,Management & Support Services,17/09/2018,9080156,Stock,631.80 
Dot Promotional Clothing,Management & Support Services,14/09/2018,9080164,Stock,825.00 
Lemaitre Ltd,Management & Support Services,19/09/2018,9080203,Stock,990.00 
H-Squared,Management & Support Services,14/09/2018,9080206,Stock,216.80 
Dot Promotional Clothing,Management & Support Services,14/09/2018,9080219,Stock,330.00 
Dot Promotional Clothing,Management & Support Services,14/09/2018,9080222,Stock,"1,320.00 "
Dot Promotional Clothing,Management & Support Services,14/09/2018,9080223,Stock,510.15 
Dot Promotional Clothing,Management & Support Services,20/09/2018,9080227,Stock,825.00 
Draeger Safety UK Limited,Management & Support Services,24/09/2018,9080240,Stock,297.40 
AB Sports Nutrition,Management & Support Services,20/09/2018,9080269,Stock,223.68 
Hot Pack International,Management & Support Services,24/09/2018,9080270,Stock,"1,166.00 "
Goliath Footwear Ltd,Management & Support Services,25/09/2018,9080273,Stock,"3,344.00 "
Draeger Safety UK Limited,Management & Support Services,20/09/2018,9080312,Stock,355.70 
Gelder Ltd,Management & Support Services,01/09/2018,9079954,Building Works,"24,423.50 "
Civica Uk Limited,Management & Support Services,29/03/2018,9079940,Consultancy and Services,850.00 
Risual Limited,Management & Support Services,31/08/2018,9079981,Consultancy and Services,"5,700.00 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
