NFRS spend over 250 July 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Irongate Group Ltd,Operational Responses,22/07/2021,9096647,Marketing and Publicity,270
B D Motor Spares,Operational Responses,06/07/2021,9096368,Training/ Teaching Equipment,660
B D Motor Spares,Operational Responses,06/07/2021,9096368,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,06/07/2021,9096368,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,14/07/2021,9096420,Training/ Teaching Equipment,217.8
Bits At Micks,Operational Responses,14/07/2021,9096420,Training/ Teaching Equipment,435.6
Bits At Micks,Operational Responses,14/07/2021,9096420,Training/ Teaching Equipment,217.8
Bits At Micks,Operational Responses,14/07/2021,9096420,Training/ Teaching Equipment,435.6
Lemaitre Ltd,Management & Support Services,23/07/2021,9096616,Training/ Teaching Equipment,40
Lemaitre Ltd,Management & Support Services,23/07/2021,9096616,Training/ Teaching Equipment,2787
Vision Support Services Ltd,Operational Responses,29/06/2021,9096404,Community Safety Delivery Consumables,253.16
Vision Support Services Ltd,Operational Responses,14/07/2021,9096467,Community Safety Delivery Consumables,1371.24
Vision Support Services Ltd,Operational Responses,14/07/2021,9096468,Community Safety Delivery Consumables,406.1
FireAngel Safety Technology Limited,Management & Support Services,28/05/2021,9096563,Stock Adjustments,-900
Royal British Legion,Management & Support Services,25/06/2021,9096290,Gifts and Donations,592
Link Treasury Services Limited,Management & Support Services,27/07/2021,9096561,Financial Services,485
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Legal Services,260
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Legal Services,3
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Legal Services,16
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Legal Services,244
Link Treasury Services Limited,Management & Support Services,02/07/2021,9096299,Treasury Services,4125
Nottinghamshire County Council,Management & Support Services,17/06/2021,9096465,Treasury Services,7475
Goliath Footwear Ltd,Management & Support Services,02/07/2021,9096302,Stock  ,1077.71
Buckhickman Inone,Management & Support Services,21/06/2021,9096367,Stock  ,606
Specialised Canvas Group,Management & Support Services,05/07/2021,9096369,Stock  ,232.83
Respiratory Protective Assessment Limited,Management & Support Services,17/06/2021,9096376,Stock  ,15
Collins Nets Ltd,Management & Support Services,30/06/2021,9096382,Stock  ,265
Southcombe Bros Ltd,Management & Support Services,29/06/2021,9096391,Stock  ,446
Lyon Equipment Limited,Management & Support Services,30/06/2021,9096394,Stock  ,354.78
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/03/2021,9096397,Stock  ,2264.03
Dot Promotional Clothing,Management & Support Services,06/07/2021,9096402,Stock  ,664.8
New Balance Athletic Shoes (UK) Limited,Management & Support Services,08/07/2021,9096406,Stock  ,573
New Balance Athletic Shoes (UK) Limited,Management & Support Services,12/07/2021,9096428,Stock  ,286.5
Dot Promotional Clothing,Management & Support Services,06/07/2021,9096435,Stock  ,261
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,16/07/2021,9096438,Stock  ,361.86
Dot Promotional Clothing,Management & Support Services,14/07/2021,9096453,Stock  ,233.75
FireAngel Safety Technology Limited,Management & Support Services,24/06/2021,9096478,Stock  ,796
The Spray People Group Ltd,Management & Support Services,20/07/2021,9096502,Stock  ,288.75
Goliath Footwear Ltd,Management & Support Services,19/07/2021,9096507,Stock  ,262.25
Bristol Uniforms Limited,Management & Support Services,02/07/2021,9096541,Stock  ,8924.35
Peli Products (Uk) Ltd,Management & Support Services,23/07/2021,9096545,Stock  ,272.95
Thomas Kneale & Co Ltd,Management & Support Services,20/07/2021,9096613,Stock  ,595.4
FireAngel Safety Technology Limited,Management & Support Services,12/07/2021,9096629,Stock  ,2820
Exeros Technologies Limited,Management & Support Services,29/06/2021,9096300,Vehicle Equipment,6170
Exeros Technologies Limited,Management & Support Services,05/07/2021,9096380,Vehicle Equipment,3000
Exeros Technologies Limited,Management & Support Services,01/07/2021,9096459,Vehicle Equipment,28014
Exeros Technologies Limited,Management & Support Services,05/07/2021,9096461,Vehicle Equipment,1040
Exeros Technologies Limited,Management & Support Services,25/06/2021,9096497,Vehicle Equipment,-930
Exeros Technologies Limited,Management & Support Services,25/06/2021,9096497,Vehicle Equipment,-10
Jaguar Land Rover Limited,Management & Support Services,20/05/2021,9096383,Vehicle Purchase,55
Jaguar Land Rover Limited,Management & Support Services,20/05/2021,9096383,Vehicle Purchase,37546.5
Ford Motor Company Ltd,Management & Support Services,08/06/2021,9096482,Vehicle Purchase,15426.34
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,30/06/2021,9096384,Building Works,130969.73
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,30/06/2021,9096385,Building Works,105380.38
Turner and Townsend Project Management,Management & Support Services,22/06/2021,9096301,Professional Fees - Architects,8454.14
Turner and Townsend Project Management,Management & Support Services,22/06/2021,9096372,Professional Fees - Planning,28865
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Professional Fees - Legal,88
Browne Jacobson LLP,Management & Support Services,29/06/2021,9096538,Professional Fees - Legal,1703.5
Ergo Computing UK,Management & Support Services,06/07/2021,9096399,Hardware,4004.4
Car Electronics Ltd T/A Celtrade,Management & Support Services,11/05/2021,9096424,Hardware,343
Colva Limited,Management & Support Services,07/07/2021,9096485,Hardware,9450
Risual Limited,Management & Support Services,30/06/2021,9096552,Hardware,13874
Risual Limited,Management & Support Services,18/06/2021,9096381,Consultancy and Services,850
Risual Limited,Management & Support Services,30/06/2021,9096537,Consultancy and Services,2550
Risual Limited,Management & Support Services,09/07/2021,9096539,Consultancy and Services,850
Risual Limited,Management & Support Services,30/06/2021,9096564,Consultancy and Services,850
Richardson Associates (UK) Limited,Management & Support Services,13/07/2021,9096644,Consultancy and Services,750
