NFRS payments over �250 Jan 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,13.26
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087762,Contract Cleaning,31.83
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087762,Contract Cleaning,126.6
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,17.68
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,21.22
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,12.38
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/12/2019,9087749,Window Cleaning,35.36
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087749,Window Cleaning,12.38
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087749,Window Cleaning,45.97
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,17.68
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,21.22
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,8.84
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,12.38
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,15.91
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087751,Window Cleaning,35.36
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087751,Window Cleaning,12.38
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087751,Window Cleaning,45.97
Southwell Cathedral Chapter,Management & Support Services,22/01/2020,9087879,Hire of Premises,264.27
Mansfield Fire Station Museum,Operational Responses,09/12/2019,9087426,Insurance - Premises,696.73
Teletrac Navman (UK) Limited,Management & Support Services,01/01/2020,9087677,Purchase of Vehicle Equipment,415.2
TSI Flowmeters Ltd,Management & Support Services,28/01/2020,9087892,Purchase of Vehicle Equipment,1697
Freight Transport Association,Management & Support Services,23/12/2019,9087486,Fleet Maintenance - Planned,279.26
Tangible Solutions Limited,Management & Support Services,30/11/2019,9087488,Fleet Maintenance - Planned,1950
Tangible Solutions Limited,Management & Support Services,31/12/2019,9087489,Fleet Maintenance - Planned,3510
Tangible Solutions Limited,Management & Support Services,31/10/2019,9087622,Fleet Maintenance - Planned,4090
VIA East Midlands Ltd,Management & Support Services,21/10/2019,9087655,Fleet Maintenance - Planned,16332.04
VIA East Midlands Ltd,Management & Support Services,31/10/2019,9087656,Fleet Maintenance - Planned,7568.57
Teletrac Navman (UK) Limited,Management & Support Services,01/10/2019,9087678,Fleet Maintenance - Planned,415.2
Teletrac Navman (UK) Limited,Management & Support Services,01/07/2019,9087679,Fleet Maintenance - Planned,415.2
VIA East Midlands Ltd,Management & Support Services,07/01/2020,9087872,Fleet Maintenance - Planned,24112.01
VIA East Midlands Ltd,Management & Support Services,08/10/2019,9087880,Fleet Maintenance - Planned,36489.48
Woodway Engineering Limited,Management & Support Services,20/12/2019,9087436,Fleet Modification,1107.42
Woodway Engineering Limited,Management & Support Services,31/01/2020,9087440,Fleet Modification,336.25
Keltruck Limited,Management & Support Services,19/12/2019,9087441,Vehicle Maintenance Outsourced,3030.44
Angloco Limited,Management & Support Services,02/11/2019,9087490,Vehicle Maintenance Outsourced,979.05
Angloco Limited,Management & Support Services,02/11/2019,9087640,Vehicle Maintenance Outsourced,613
VIA East Midlands Ltd,Management & Support Services,05/02/2019,9087673,Vehicle Maintenance Outsourced,1478.81
VIA East Midlands Ltd,Management & Support Services,05/02/2019,9087674,Vehicle Maintenance Outsourced,261
Angloco Limited,Management & Support Services,30/11/2019,9087729,Vehicle Maintenance Outsourced,10387.87
Keltruck Limited,Management & Support Services,17/01/2020,9087861,Vehicle Maintenance Outsourced,673
TSI Flowmeters Ltd,Management & Support Services,28/01/2020,9087891,Fleet Maintenance - Unplanned,6285
CERTAS,Operational Responses,27/12/2019,9087456,Fuel - Vehicle,1546.35
CERTAS,Operational Responses,27/12/2019,9087586,Fuel - Vehicle,7731.75
CERTAS,Operational Responses,09/01/2020,9087592,Fuel - Vehicle,574.09
CERTAS,Operational Responses,13/12/2019,9087611,Fuel - Vehicle,7873.78
CERTAS,Operational Responses,12/12/2019,9087612,Fuel - Vehicle,7067.43
CERTAS,Operational Responses,27/01/2020,9087889,Fuel - Vehicle,704.29
Drivercheck Ltd,Management & Support Services,31/12/2019,9087487,Motor Tax / Licenses,423.8
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Casual Mileage,1127.55
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Public Transport,33.5
Lyon Equipment Limited,Management & Support Services,21/01/2020,9087735,Operational Equipment Purchase,249.6
CMT Flexibles Limited,Management & Support Services,21/01/2020,9087737,Operational Equipment Purchase,471.1
Draeger Safety UK Limited,Management & Support Services,28/01/2020,9087868,Operational Equipment Purchase,2550
Draeger Safety UK Limited,Management & Support Services,14/01/2020,9087628,Breathing Apparatus,3500
Flogas Britian Limited,Management & Support Services,15/01/2020,9087686,Oxygen and Other Gases,1290.78
PageOne Communications Limited - Part Of Capita plc,Management & Support Services,09/01/2020,9087499,Computer Hardware/ Software,608.5
CDW UK,Management & Support Services,14/01/2020,9087644,Computer Hardware/ Software,1168.87
GTT (Interoute/Easynet),Management & Support Services,25/12/2019,9087494,Computer Software Maintenance Contracts,10057.71
Midland HR,Management & Support Services,15/01/2020,9087666,Computer Software Maintenance Contracts,5598.15
Midland HR,Management & Support Services,15/01/2020,9087667,Computer Software Maintenance Contracts,3433.58
Digital Fudge Ltd,Management & Support Services,22/01/2020,9087797,Computer Software Maintenance Contracts,2700
Ricardo-AEA Ltd,Management & Support Services,23/01/2020,9087802,Computer Software Maintenance Contracts,10630
BT PLC,Management & Support Services,15/01/2020,9087840,Computer Software Maintenance Contracts,1140.1
Kingsfield Computer Products Ltd,Management & Support Services,17/01/2020,9087732,Computer Consumables,321.06
Kingsfield Computer Products Ltd,Management & Support Services,23/01/2020,9087897,Computer Consumables,603.91
Lithium3 Technology Recruitment Limited,Management & Support Services,13/01/2020,9087574,Non-Contracted Services - ICT,6382.74
Lithium3 Technology Recruitment Limited,Management & Support Services,13/01/2020,9087575,Non-Contracted Services - ICT,5162.64
Lithium3 Technology Recruitment Limited,Management & Support Services,21/01/2020,9087741,Non-Contracted Services - ICT,4000
Ricoh Uk Ltd,Management & Support Services,10/01/2020,9087688,Photocopier,9748.49
CDW UK,Management & Support Services,14/01/2020,9087644,Communication Equipment - Purchase,550.32
Daisy Communications Ltd,Management & Support Services,01/01/2020,9087469,Phones - Landline,1238.45
Risual Limited,Management & Support Services,31/12/2019,9087526,Phones - Landline,1274.64
BT PLC,Management & Support Services,08/01/2020,9087687,Phones - Landline,252.15
EE,Management & Support Services,01/01/2020,9087584,Phones - Mobiles,2681.3
Northern Diver (International) Ltd,Management & Support Services,20/01/2020,9087680,Protective Clothing,8.5
Northern Diver (International) Ltd,Management & Support Services,20/01/2020,9087680,Protective Clothing,1125
Firefighter Protection Uk,Management & Support Services,07/01/2020,9087736,Protective Clothing,129
Bristol Uniforms Limited,Management & Support Services,31/12/2019,9087807,Uniform and Protectice Clothing Repairs,1013.24
Bristol Uniforms Limited,Management & Support Services,31/12/2019,9087807,Uniform and Protectice Clothing Repairs,1392.78
Posturite (Uk) Ltd,Management & Support Services,17/12/2019,9087455,Furniture,9.95
Posturite (Uk) Ltd,Management & Support Services,17/12/2019,9087455,Furniture,239.33
Garran Lockers,Operational Responses,13/01/2020,9087620,Office Equipment,255.32
G. M. Services (Leicester) Limited,Management & Support Services,20/12/2019,9087492,Fitness Equipment Maintenance,1115
G. M. Services (Leicester) Limited,Management & Support Services,20/12/2019,9087493,Fitness Equipment Maintenance,213
Amplivox Ltd,Management & Support Services,09/01/2020,9087617,Medical Equipment Maintenance,620
Cranlea and Company,Management & Support Services,21/01/2020,9087876,Medical Equipment Maintenance,15
Cranlea and Company,Management & Support Services,21/01/2020,9087876,Medical Equipment Maintenance,370
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/12/2019,9087434,Catering/Food & Beverages,97.75
Pulp Friction Smoothie Bar CIC,Management & Support Services,28/12/2019,9087434,Catering/Food & Beverages,626.4
Irongate Group Ltd,Management & Support Services,23/01/2020,9087810,Printing,234.99
Irongate Group Ltd,Management & Support Services,23/01/2020,9087862,Printing,234.99
Irongate Group Ltd,Operational Responses,23/01/2020,9087866,Printing,304
Irongate Group Ltd,Operational Responses,23/01/2020,9087893,Printing,234.99
Irongate Group Ltd,Operational Responses,23/01/2020,9087865,Stationery,291.6
Royal Mail (Bacs),Management & Support Services,09/01/2020,9087689,Postage,208.33
CMT Flexibles Limited,Management & Support Services,21/01/2020,9087737,Carriage and Packaging,15.5
Proflight Ltd,Management & Support Services,09/01/2020,9087763,Carriage and Packaging,17.23
Specialised Canvas Group,Management & Support Services,20/01/2020,9087766,Carriage and Packaging,29
[redacted],Management & Support Services,18/12/2019,9087457,Occupational Health Costs,1620
Response Physiotherapy,Management & Support Services,30/11/2019,9087496,Occupational Health Costs,1125
Response Physiotherapy,Management & Support Services,31/12/2019,9087497,Occupational Health Costs,675
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/12/2019,9087554,Occupational Health Costs,1500
Synergy Health Laboratory Services Ltd,Management & Support Services,16/01/2020,9087676,Occupational Health Costs,420.33
Cranlea and Company,Management & Support Services,21/01/2020,9087876,Occupational Health Costs,297.5
Midland HR,Management & Support Services,24/12/2019,9087577,Consultancy Fees - Non Estates Related,340
KPMG LLP,Management & Support Services,23/12/2019,9087578,Consultancy Fees - Non Estates Related,10000
[redacted],Management & Support Services,19/01/2020,9087877,Consultancy Fees - Non Estates Related,500
NorthgateArinso UK Limited,Management & Support Services,19/12/2019,9087838,Disclosure Checks,113
NorthgateArinso UK Limited,Management & Support Services,19/12/2019,9087838,Disclosure Checks,178
Actorshop Limited,Management & Support Services,26/11/2019,9087447,Translation and Interpretation Services,2866.29
Networking Women In The Fire Service,Management & Support Services,01/01/2020,9087571,Translation and Interpretation Services,500
Nottinghamshire Deaf Society,Management & Support Services,30/11/2019,9087773,Translation and Interpretation Services,489
Civica Uk Limited,Management & Support Services,23/12/2019,9087629,Hospitality,300
Reed Business Information (XpertHR),Management & Support Services,02/12/2019,9087650,Reference Books and Publications,1450
Venn Group,Management & Support Services,17/10/2019,9087427,Marketing and Publicity,2309.21
Irongate Group Ltd,Operational Responses,24/12/2019,9087685,Marketing and Publicity,330
B D Motor Spares,Operational Responses,08/01/2020,9087557,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/01/2020,9087557,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,08/01/2020,9087557,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/01/2020,9087557,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,08/01/2020,9087557,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,08/01/2020,9087557,Training/ Teaching Equipment,440
Bits At Micks,Operational Responses,31/12/2019,9087558,Training/ Teaching Equipment,180
Bits At Micks,Operational Responses,31/12/2019,9087558,Training/ Teaching Equipment,180
Omniplex (Group) Limited,Management & Support Services,16/01/2020,9087646,Training/ Teaching Equipment,6540
Jigsaw Systems Limited,Management & Support Services,15/01/2020,9087647,Training/ Teaching Equipment,5834.88
Firefighter Protection Uk,Management & Support Services,07/01/2020,9087736,Training/ Teaching Equipment,201.4
Northern Diver (International) Ltd,Operational Responses,22/01/2020,9087883,Training/ Teaching Equipment,337.5
B D Motor Spares,Management & Support Services,08/01/2020,9087557,Community Safety Delivery Consumables,220
Bits At Micks,Management & Support Services,31/12/2019,9087558,Community Safety Delivery Consumables,360
Vision Support Services Ltd,Operational Responses,13/01/2020,9087630,Community Safety Delivery Consumables,265
Mansfield Fire Station Museum,Operational Responses,09/12/2019,9087426,Community Safety Delivery Equipment,101.45
Footprint Uniforms,Management & Support Services,10/01/2020,9087875,Community Safety Delivery Equipment,3730
Ashfield District Council (Council Offices),Management & Support Services,26/11/2019,9087823,Contribution to Partnership Working,2500
Framework Housing Association,Management & Support Services,31/01/2020,9087885,Contribution to Partnership Working,2083.34
Age UK Nottingham & Nottinghamshire,Management & Support Services,01/01/2020,9087886,Contribution to Partnership Working,5000
Freeths LLP,Management & Support Services,30/11/2019,9087871,Legal Services,1938
Freeths LLP,Management & Support Services,31/10/2019,9087878,Legal Services,10557
Nottinghamshire County Council,Management & Support Services,02/12/2019,9087529,Treasury Services,7107
The Financial Reporting Council,Management & Support Services,19/11/2019,9087531,External Audit Fees,279
Stryker UK Ltd,Management & Support Services,23/12/2019,9087431,Stock,228
Goliath Footwear Ltd,Management & Support Services,02/01/2020,9087452,Stock,764.97
Kays Medical Ltd,Management & Support Services,02/01/2020,9087454,Stock,337.62
New Balance Athletic Shoes (UK) Limited,Management & Support Services,07/01/2020,9087484,Stock,286.5
Goliath Footwear Ltd,Management & Support Services,07/01/2020,9087491,Stock,226.72
Lyon Equipment Limited,Management & Support Services,09/01/2020,9087524,Stock,254.18
Dot Promotional Clothing,Management & Support Services,08/01/2020,9087547,Stock,467.92
Kays Medical Ltd,Management & Support Services,09/01/2020,9087553,Stock,328.7
New Balance Athletic Shoes (UK) Limited,Management & Support Services,15/01/2020,9087616,Stock,1203.3
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,10/01/2020,9087648,Stock,345.75
Birlim Litho Limited,Management & Support Services,06/01/2020,9087652,Stock,232.65
Desperate Measures,Management & Support Services,09/01/2020,9087653,Stock,450.9
FireAngel Safety Technology Limited,Management & Support Services,10/01/2020,9087669,Stock,6300
Goliath Footwear Ltd,Management & Support Services,20/01/2020,9087691,Stock,4992
William Sugden & sons Limited,Management & Support Services,21/01/2020,9087739,Stock,923.67
William Sugden & sons Limited,Management & Support Services,20/01/2020,9087740,Stock,1203.57
William Sugden & sons Limited,Management & Support Services,24/12/2019,9087750,Stock,430.45
Dot Promotional Clothing,Management & Support Services,12/01/2020,9087752,Stock,348
Dot Promotional Clothing,Management & Support Services,13/01/2020,9087755,Stock,660
FireAngel Safety Technology Limited,Management & Support Services,15/11/2019,9087757,Stock,900
Proflight Ltd,Management & Support Services,09/01/2020,9087763,Stock,248.1
Specialised Canvas Group,Management & Support Services,20/01/2020,9087766,Stock,408.85
Dot Promotional Clothing,Management & Support Services,21/01/2020,9087790,Stock,475
Irongate Group Ltd,Management & Support Services,23/01/2020,9087811,Stock,1912
Rosenbauer UK Plc,Management & Support Services,24/01/2020,9087812,Stock,329.16
Dot Promotional Clothing,Management & Support Services,25/01/2020,9087860,Stock,754
Dot Promotional Clothing,Management & Support Services,11/11/2019,9087870,Stock,429
Amptron Electrical Services,Management & Support Services,20/12/2019,9087430,Building Works,1423.7
Amptron Electrical Services,Operational Responses,20/12/2019,9087443,Building Works,3000
A & S Enterprises Ltd,Management & Support Services,23/12/2019,9087533,Building Works,11914.56
Johnsons Business Moves,Operational Responses,28/11/2019,9087808,Building Works,1847.5
Touch Graphic Design Limited TA Touch Design,Management & Support Services,16/01/2020,9087869,Professional Fees - Design,552.5
Ergo Computing UK,Management & Support Services,13/12/2019,9087534,Hardware,23424.5
Ergo Computing UK,Management & Support Services,17/12/2019,9087535,Hardware,1229
