﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1024,Eastwood,818.51 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1026,Arnold,598.03 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1027,Carlton,"3,255.92 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1028,East Leake,771.15 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1029,Highfields Station,"2,447.11 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"5,710.86 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109995,-459.66 ,459.66 ,2050,Building Maintenance - Planned,1029,Highfields Station,383.05 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9110002,"-8,197.20 ","8,197.20 ",2050,Building Maintenance - Planned,1001,Mansfield,"6,831.00 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9110003,"-16,548.61 ","16,548.61 ",2050,Building Maintenance - Planned,1001,Mansfield,"13,790.51 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,27/12/2023,P6,9109742,"-4,159.31 ","4,159.31 ",2100,Electricity,1008,Worksop,0.01 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,27/12/2023,P6,9109742,"-4,159.31 ","4,159.31 ",2100,Electricity,1008,Worksop,"3,466.08 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109743,-612.31 ,612.31 ,2100,Electricity,1001,Mansfield,510.26 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109744,"-1,936.11 ","1,936.11 ",2100,Electricity,1013,Tuxford,"1,613.42 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109746,"-4,651.75 ","4,651.75 ",2100,Electricity,1001,Mansfield,"3,876.46 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109747,"-2,777.75 ","2,777.75 ",2100,Electricity,1026,Arnold,"2,314.79 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109748,-551.33 ,551.33 ,2100,Electricity,1002,Blidworth,459.44 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109749,"-3,045.46 ","3,045.46 ",2100,Electricity,1010,Harworth,10.28 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109749,"-3,045.46 ","3,045.46 ",2100,Electricity,1010,Harworth,"2,529.31 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109750,-535.94 ,535.94 ,2100,Electricity,1014,Southwell,446.62 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109751,"-7,809.43 ","7,809.43 ",2100,Electricity,1023,Stapleford,"6,507.85 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109752,"-2,059.67 ","2,059.67 ",2100,Electricity,1017,Bingham,"1,716.39 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109753,"-5,249.44 ","5,249.44 ",2100,Electricity,1006,Edwinstowe,11.82 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,02/01/2024,P6,9109753,"-5,249.44 ","5,249.44 ",2100,Electricity,1006,Edwinstowe,"4,364.68 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,04/01/2024,P6,9109830,"-4,769.16 ","4,769.16 ",2100,Electricity,1008,Worksop,"3,974.30 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,08/01/2024,P6,9109831,-677.48 ,677.48 ,2100,Electricity,1015,Collingham,564.56 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,08/01/2024,P6,9109832,-767.69 ,767.69 ,2100,Electricity,1028,East Leake,639.74 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,08/01/2024,P6,9109833,-789.22 ,789.22 ,2100,Electricity,1007,Warsop,657.69 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,04/01/2024,P6,9109835,"-13,598.46 ","13,598.46 ",2100,Electricity,1005,Ashfield,"11,332.05 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1003,London Road,"3,873.58 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1012,Retford,"2,813.98 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1016,Newark,"2,560.31 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1027,Carlton,"4,514.37 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1029,Highfields Station,"10,489.33 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1030,Service Development Centre,"5,093.67 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,1035,Headquarters,"2,217.37 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202410,10/01/2024,P6,9109846,"-38,047.73 ","38,047.73 ",2100,Electricity,2087,Estates Department (Previously Premises),172.59 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,09/01/2024,P6,9109856,"-2,116.47 ","2,116.47 ",2100,Electricity,1011,Misterton,1.78 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,09/01/2024,P6,9109856,"-2,116.47 ","2,116.47 ",2100,Electricity,1011,Misterton,"1,762.24 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,12/01/2024,P6,9109912,-719.68 ,719.68 ,2100,Electricity,1028,East Leake,599.73 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,15/01/2024,P6,9109913,"-8,640.80 ","8,640.80 ",2100,Electricity,1019,West Bridgford,0.55 
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,15/01/2024,P6,9109913,"-8,640.80 ","8,640.80 ",2100,Electricity,1019,West Bridgford,"7,200.22 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,27/12/2023,P6,9109741,"4,163.50 ","-4,163.50 ",2100,Electricity,1008,Worksop,"-3,469.58 "
Nottinghamshire Fire and Resccue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202410,12/01/2024,P6,9109937,767.69 ,-767.69 ,2100,Electricity,1028,East Leake,-639.74 
Nottinghamshire Fire and Resccue Service,100055,Nottingham City Council,Nottingham City Council,Operational Responses,4,202410,08/01/2024,P6,9109834,"-4,737.62 ","4,737.62 ",2101,Gas,1003,London Road,"3,948.02 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109855,"-3,087.78 ","3,087.78 ",2101,Gas,1020,Stockhill,"2,573.15 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109890,"-6,251.71 ","6,251.71 ",2101,Gas,1029,Highfields Station,"5,209.75 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109891,"-1,973.87 ","1,973.87 ",2101,Gas,1012,Retford,"1,644.90 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109892,"-3,353.59 ","3,353.59 ",2101,Gas,1026,Arnold,"2,794.66 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109893,"-2,597.20 ","2,597.20 ",2101,Gas,1019,West Bridgford,"2,164.33 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109894,"-1,033.19 ","1,033.19 ",2101,Gas,1024,Eastwood,860.99 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202410,12/01/2024,P6,9109896,"-1,238.19 ","1,238.19 ",2101,Gas,1036,Clifton Community Safety Centre,"1,031.82 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109897,"-1,030.14 ","1,030.14 ",2101,Gas,1016,Newark,858.45 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109898,"-1,927.45 ","1,927.45 ",2101,Gas,1001,Mansfield,"1,606.21 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109900,"-2,248.71 ","2,248.71 ",2101,Gas,1006,Edwinstowe,"1,873.92 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109901,"-4,684.50 ","4,684.50 ",2101,Gas,1005,Ashfield,"3,903.76 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109902,-793.50 ,793.50 ,2101,Gas,1010,Harworth,661.25 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109903,-609.77 ,609.77 ,2101,Gas,1015,Collingham,508.15 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109904,-406.61 ,406.61 ,2101,Gas,1014,Southwell,387.25 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109905,-430.46 ,430.46 ,2101,Gas,1007,Warsop,409.96 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109906,-387.36 ,387.36 ,2101,Gas,1002,Blidworth,368.91 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,12/01/2024,P6,9109909,-986.78 ,986.78 ,2101,Gas,1017,Bingham,822.32 
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202410,12/01/2024,P6,9109910,"-2,379.99 ","2,379.99 ",2101,Gas,1030,Service Development Centre,"1,983.33 "
Nottinghamshire Fire and Resccue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202410,13/01/2024,P6,9109911,"-5,780.78 ","5,780.78 ",2101,Gas,1001,Mansfield,"4,817.32 "
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,-41.17 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,-39.82 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,3.89 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,3.99 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,4.13 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1001,Mansfield,25.17 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1002,Blidworth,2.40 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1003,London Road,68.21 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1005,Ashfield,58.63 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1006,Edwinstowe,-55.02 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1006,Edwinstowe,53.32 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1006,Edwinstowe,54.30 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1007,Warsop,-18.99 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1007,Warsop,18.91 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1007,Warsop,21.75 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1008,Worksop,547.36 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1010,Harworth,-24.06 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1010,Harworth,-20.36 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1010,Harworth,15.46 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1010,Harworth,16.32 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1010,Harworth,17.44 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1011,Misterton,7.74 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1012,Retford,35.21 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1013,Tuxford,-60.87 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1013,Tuxford,-17.12 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1013,Tuxford,17.12 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1013,Tuxford,19.15 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1013,Tuxford,45.50 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1014,Southwell,17.57 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1015,Collingham,23.11 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-97.57 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-96.69 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-94.42 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-5.27 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-2.69 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-2.59 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-1.92 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-1.73 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,-0.87 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,71.78 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,89.27 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,91.88 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1016,Newark,92.25 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1017,Bingham,-14.14 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1017,Bingham,12.16 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1017,Bingham,26.47 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1019,West Bridgford,-170.35 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1019,West Bridgford,124.06 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1019,West Bridgford,159.28 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1020,Stockhill,6.40 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1023,Stapleford,33.80 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1024,Eastwood,22.15 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1026,Arnold,88.37 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1027,Carlton,-0.31 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1027,Carlton,2.57 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1027,Carlton,16.70 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1028,East Leake,14.07 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1029,Highfields Station,275.87 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,01/12/2023,P6,9109754,"-3,605.55 ","3,605.55 ",2103,Water Rates,1030,Service Development Centre,496.48 
