﻿Body Name,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Presentation Clicker,202409,23/10/2023,1008181,4510,Fitness Equipment,2051,Corporate Communications,55.74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Boxing gloves and pads,202409,23/10/2023,1008181,4510,Fitness Equipment,2061,Occupational Health & Fitness,37.03
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Viking press,202409,23/11/2023,1008177,4510,Fitness Equipment,2061,Occupational Health & Fitness,73.19
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Foot Straps,202409,23/11/2023,1008152,4510,Fitness Equipment,2061,Occupational Health & Fitness,10.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Alcodigital - Cartridges,202407,23/09/2023,1008058,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,1650
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Appliance Direct - Oven,202407,23/09/2023,1008058,4520,Catering Equipment,1012,Retford,-291.64
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Appliance Direct - Oven,202407,23/09/2023,1008058,4520,Catering Equipment,1012,Retford,312.43
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - AO Retail - Oven,202407,23/09/2023,1008058,4520,Catering Equipment,1012,Retford,319.17
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Appliance Direct - Delivery Charge,202407,23/09/2023,1008058,4520,Catering Equipment,1012,Retford,-20.79
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Microwave,202409,23/11/2023,1008177,4520,Catering Equipment,1030,Service Development Centre,65.74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Ribbon and sweet cone for awards ceremony,202408,23/10/2023,1008081,4523,Catering/Food & Beverages,2075,Service Support Hub,9.14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Ribbon and sweet cone for awards ceremony,202408,23/10/2023,1008081,4523,Catering/Food & Beverages,2075,Service Support Hub,14.57
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Ribbon and sweet cone for awards ceremony,202408,23/10/2023,1008081,4523,Catering/Food & Beverages,2075,Service Support Hub,2.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Ribbon and sweet cone for awards ceremony,202408,23/10/2023,1008081,4523,Catering/Food & Beverages,2075,Service Support Hub,65.94
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Sweets for Awards Ceremony,202409,23/11/2023,1008154,4523,Catering/Food & Beverages,2093,Command Suite,7.23
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Coop - Milk,202409,23/10/2023,1008162,4523,Catering/Food & Beverages,2075,Service Support Hub,7.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Sweets for Staff conference,202409,23/11/2023,1008154,4523,Catering/Food & Beverages,2093,Command Suite,47.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Sweets,202409,23/11/2023,1008154,4523,Catering/Food & Beverages,2093,Command Suite,5.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Sweets for Awards Ceremony,202409,23/11/2023,1008154,4523,Catering/Food & Beverages,2093,Command Suite,14.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Co-op - Milk,202409,23/11/2023,1008153,4523,Catering/Food & Beverages,2075,Service Support Hub,4.89
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Pulp Friction - Refreshments,202409,23/11/2023,1008167,4523,Catering/Food & Beverages,2073,Assurance and Risk,10.55
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Sweets for Awards Ceremony,202409,23/11/2023,1008154,4523,Catering/Food & Beverages,2093,Command Suite,8.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Coop - Milk,202409,23/10/2023,1008162,4523,Catering/Food & Beverages,2075,Service Support Hub,10
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log October 2023 - Prego Pizza - Emergency catering,202407,23/10/2023,1008072,4526,Emergency Catering at Fires,2013,Service Delivery,62.9
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log May 2023 - Starbucks - Missing receipt,202407,23/09/2023,1008028,4526,Emergency Catering at Fires,2013,Service Delivery,18.15
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log October 2023 - Kenny's Fish and Chips - Emergency catering,202408,23/10/2023,1008087,4526,Emergency Catering at Fires,2013,Service Delivery,65.8
Nottinghamshire Fire and Rescue Service ,Prevention & Education,Barclaycard Procurement Card Transaction Log October 2023 - ASDA - Refreshments for incident support Room,202408,23/10/2023,1008116,4526,Emergency Catering at Fires,2025,"Prevention, Protection and Partnerships",41.75
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log October 2023 - Greggs - Emergency catering,202409,23/10/2023,1008176,4526,Emergency Catering at Fires,2013,Service Delivery,36
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Pulp Friction - Emergency Catering for Storm Babet,202409,23/10/2023,1008184,4526,Emergency Catering at Fires,2070,Strategic Support,30.42
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Dividers Refund,202407,23/09/2023,1008078,4531,Photocopying Charges,2086,Procurement,-9.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Letterhead Parchment Paper,202407,23/08/2023,1008056,4532,Stationery,2075,Service Support Hub,23.45
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - BIC Pens,202407,23/08/2023,1008056,4532,Stationery,2086,Procurement,16.01
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Diary,202407,23/08/2023,1008056,4532,Stationery,2084,Engineering,6.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Diary,202407,23/08/2023,1008056,4532,Stationery,2084,Engineering,4.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - CREDIT - Amazon - Extension Reel,202407,23/08/2023,1008056,4532,Stationery,2059,Corporate Training,-26.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Certificate Frames,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Certificate Frames,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - A4 Card,202408,23/10/2023,1008112,4532,Stationery,2075,Service Support Hub,6.44
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Certificate Frames,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Certificate Frames,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Stickers for awards ceremony,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,13.24
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Diary,202408,23/10/2023,1008112,4532,Stationery,2093,Command Suite,16.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Certificate Frames,202408,23/10/2023,1008081,4532,Stationery,2075,Service Support Hub,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - A4 Card,202408,23/10/2023,1008112,4532,Stationery,2075,Service Support Hub,4.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Notebooks for awards ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,91.93
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Festive Lights Ltd - X2 Trees for Staff Conference,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,73.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Twine and hole reinforcers,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,12.62
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Helium for awards ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,24.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Clips for Visitor Pass Holders,202409,23/11/2023,1008154,4532,Stationery,2075,Service Support Hub,7.72
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Table Place Cards for awards ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,20.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Cards for Awards Ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,7.42
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Certificate for awards ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,26.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Flame balloons for Awards Ceremony,202409,23/11/2023,1008154,4532,Stationery,2093,Command Suite,3.79
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Pens for Vicky Gilbert,202409,23/11/2023,1008154,4532,Stationery,2075,Service Support Hub,8.29
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Pens,202409,23/11/2023,1008154,4532,Stationery,2054,Equalities Team,3.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Hole Punch,202409,23/11/2023,1008154,4532,Stationery,2075,Service Support Hub,3.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Visitor Pass Holders,202409,23/11/2023,1008154,4532,Stationery,2075,Service Support Hub,16.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Post Office - Stamps,202407,23/09/2023,1008015,4533,Postage,2075,Service Support Hub,185
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Post Office - Postage of repair kit,202407,23/10/2023,1008076,4533,Postage,2059,Corporate Training,16.45
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Post Office - Postage,202407,23/10/2023,1008076,4533,Postage,2059,Corporate Training,8.3
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Tesco - Stamps,202407,23/09/2023,1007998,4533,Postage,2075,Service Support Hub,74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Tesco - Stamps,202408,23/10/2023,1008091,4533,Postage,2075,Service Support Hub,90
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Post Office - Stamps,202409,23/11/2023,1008153,4533,Postage,2075,Service Support Hub,200
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Post Office - Stamps,202409,23/10/2023,1008162,4533,Postage,2075,Service Support Hub,150
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Post Office - Parcel,202409,23/11/2023,1008175,4533,Postage,2059,Corporate Training,15.15
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202409,23/11/2023,1008157,4533,Postage,2075,Service Support Hub,128
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202409,23/11/2023,1008157,4533,Postage,2075,Service Support Hub,60
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Clothing dividers,202407,23/09/2023,1008078,4534,Carriage and Packaging,2086,Procurement,3.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Credit for clothing dividers,202407,23/10/2023,1008077,4534,Carriage and Packaging,2086,Procurement,-3.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Safety First - Hand Grabbing Device,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,24.9
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Gloves N Stuff - Gauntlets,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,69.87
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Gloves N Stuff - Safety Gloves,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,239.83
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - The Helping Hand - Litter Pickers,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,16.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Still Contain-ER - Needle Picker Grabber,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,25.8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Medkit First Aid Su - Grabber,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,33.83
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Still Contain-ER - Forceps,202407,23/08/2023,1008056,4541,Hydrant Maintenance,2084,Engineering,31.7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Panda Medical - Draeger Mouthpieces,202409,23/11/2023,1008152,4552,Occupational Health Costs,2061,Occupational Health & Fitness,88.45
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Tesco - Refreshments for focus groups,202407,23/09/2023,1008040,4560,Subsistence,2014,On Call / Rostering Team,14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Tesco - Sandwich / Drink,202407,23/09/2023,1008045,4560,Subsistence,2093,Command Suite,2.17
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Tesco - Sandwich / Drink,202407,23/09/2023,1008045,4560,Subsistence,2093,Command Suite,0.8
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1016,Newark,5.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Greggs - Lunch,202408,23/10/2023,1008111,4560,Subsistence,2084,Engineering,8.5
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1029,Highfields Station,5.5
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1029,Highfields Station,5.5
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1029,Highfields Station,5.5
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1016,Newark,5.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Subway - Lunch for Council meeting,202408,23/10/2023,1008094,4560,Subsistence,2093,Command Suite,6.57
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Breakfast,202408,23/10/2023,1008114,4560,Subsistence,1016,Newark,5.5
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Radisson Blue - Overnight Accommodation,202407,23/09/2023,1008036,4561,Overnight Accomodation,2004,South District,87.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Eventbrite - Overnight Accommodation,202407,23/10/2023,1008077,4561,Overnight Accomodation,2051,Corporate Communications,330
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1016,Newark,4.04
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1016,Newark,29.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1029,Highfields Station,29.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1029,Highfields Station,29.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1016,Newark,29.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1016,Newark,29.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,Travel Lodge - Accommodation,202408,23/10/2023,1008114,4561,Overnight Accomodation,1029,Highfields Station,29.16
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Holiday Inn,202409,23/11/2023,1008164,4561,Overnight Accomodation,2093,Command Suite,215
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Abra Tax - VAT online,202407,23/10/2023,1008073,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log June 2023 - Patreon Membership - No Receipts,202407,23/06/2023,1008032,4581,Subscriptions,2097,ICT Service Operations,44.35
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Abra Tax - VAT Online,202407,23/09/2023,1008037,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Abratax - Vat Online,202409,23/11/2023,1008148,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,17
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,40
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,8.53
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,60
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,12
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,40
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,90
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Facebook - Advertising,202407,23/08/2023,1008056,4583,Marketing and Publicity,2054,Equalities Team,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Facebook - Advertising,202407,23/09/2023,1008058,4583,Marketing and Publicity,2054,Equalities Team,40
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - White Ribbon UK - Promotional materials,202409,23/11/2023,1008177,4583,Marketing and Publicity,2054,Equalities Team,240.55
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Easels,202409,23/11/2023,1008152,4583,Marketing and Publicity,2054,Equalities Team,97.56
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Fire Knowledge - Fire awards London,202409,23/11/2023,1008152,4583,Marketing and Publicity,2051,Corporate Communications,600
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - VistaPrint - Foam Boards,202409,23/11/2023,1008177,4583,Marketing and Publicity,2093,Command Suite,20.22
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Linkedin - Linkedin Advertising,202409,23/10/2023,1008181,4583,Marketing and Publicity,2054,Equalities Team,91.8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - VistaPrint - Fabric Banners,202409,23/11/2023,1008177,4583,Marketing and Publicity,2051,Corporate Communications,80.27
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Linkedin - Linkedin Advertising,202409,23/10/2023,1008181,4583,Marketing and Publicity,2054,Equalities Team,116.51
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Linkedin - Advertising,202409,23/11/2023,1008177,4583,Marketing and Publicity,2054,Equalities Team,31.69
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Facebook - Advertising,202409,23/10/2023,1008181,4583,Marketing and Publicity,2054,Equalities Team,125
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Facebook - Advertising,202409,23/10/2023,1008181,4583,Marketing and Publicity,2054,Equalities Team,126.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Ambulance Care Practice Book,202407,23/09/2023,1008078,4594,Training/ Teaching Equipment,2059,Corporate Training,24.78
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Scratch Brushes,202407,23/10/2023,1008076,4594,Training/ Teaching Equipment,2059,Corporate Training,13.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Admirality - Tidal Charts,202407,23/10/2023,1008077,4594,Training/ Teaching Equipment,2059,Corporate Training,90
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Abe Books - Ambulance Care Practice Book,202407,23/10/2023,1008077,4594,Training/ Teaching Equipment,2059,Corporate Training,46.59
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Xbox Controller,202409,23/11/2023,1008152,4594,Training/ Teaching Equipment,2059,Corporate Training,57.61
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Abe Books - Ambulance Care Practice Book,202409,23/11/2023,1008152,4594,Training/ Teaching Equipment,2059,Corporate Training,-46.59
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - WHSmith - Ambulance Care Practice Book,202409,23/11/2023,1008152,4594,Training/ Teaching Equipment,2059,Corporate Training,44.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Beenoticed - Marquee 50% Proforma,202407,23/10/2023,1008070,4601,Community Safety Delivery Equipment,2068,Prevention,1056.93
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 -  Bee Noticed Ltd - 50% payment for Marquee,202407,23/09/2023,1008039,4601,Community Safety Delivery Equipment,2068,Prevention,880.78
