﻿Body name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,11/04/2023,P6,9105949,"-9,827.09 ","9,827.09 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,189.24 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,11/04/2023,P6,9105950,"-11,874.58 ","11,874.58 ",3200,Fuel - Vehicle,1008,Worksop,"9,895.48 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,13/04/2023,P6,9105951,"-10,673.70 ","10,673.70 ",3200,Fuel - Vehicle,1020,Stockhill,"8,894.75 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,17/03/2023,P6,9105962,"-2,911.20 ","2,911.20 ",3200,Fuel - Vehicle,1026,Arnold,"2,426.00 "
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202401,19/04/2023,P6,9106000,-601.20 ,601.20 ,3200,Fuel - Vehicle,2084,Engineering,501.00 
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,20/04/2023,P6,9106117,"-10,975.55 ","10,975.55 ",3200,Fuel - Vehicle,1003,London Road,"9,146.29 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202401,21/04/2023,P6,9106118,"-9,671.16 ","9,671.16 ",3200,Fuel - Vehicle,1019,West Bridgford,"8,059.30 "
Nottinghamshire Fire and Rescue Service,103114,T Cards Direct,T Cards Direct,Management & Support Services,5,202401,02/03/2023,P6,9105883,"-1,065.60 ","1,065.60 ",3203,Motor Tax / Licenses,2084,Engineering,888.00 
Nottinghamshire Fire and Rescue Service,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202401,14/04/2023,P6,9105936,"-1,737.98 ","1,737.98 ",4000,Operational Equipment Purchase,2084,Engineering,"1,448.32 "
Nottinghamshire Fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202401,19/04/2023,P6,9106005,"-2,870.78 ","2,870.78 ",4000,Operational Equipment Purchase,2084,Engineering,30.12 
Nottinghamshire Fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202401,19/04/2023,P6,9106005,"-2,870.78 ","2,870.78 ",4000,Operational Equipment Purchase,2084,Engineering,"2,362.20 "
Nottinghamshire Fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202401,28/04/2023,P6,9106140,-759.56 ,759.56 ,4000,Operational Equipment Purchase,2084,Engineering,7.97 
Nottinghamshire Fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202401,28/04/2023,P6,9106140,-759.56 ,759.56 ,4000,Operational Equipment Purchase,2084,Engineering,625.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,30/03/2023,P6,9105760,"-6,012.00 ","6,012.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"5,010.00 "
Nottinghamshire Fire and Rescue Service,103185,Concerto Support Services Limited,Concerto Support Services Limited,Management & Support Services,5,202401,31/03/2023,P6,9105867,"-18,958.80 ","18,958.80 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,799.00 "
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202401,25/03/2023,P6,9105868,"-15,765.30 ","15,765.30 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"13,180.47 "
Nottinghamshire Fire and Rescue Service,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202401,12/04/2023,P6,9105935,-829.44 ,829.44 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,691.20 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,11/04/2023,P6,9105948,"-1,917.00 ","1,917.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,597.50 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,22/03/2023,P6,9105952,"-15,143.45 ","15,143.45 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"12,619.54 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202401,23/02/2023,P6,9105977,"-25,274.51 ","25,274.51 ",4101,Computer Software Maintenance Contracts,2005,Fire Control,"25,274.51 "
Nottinghamshire Fire and Rescue Service,100545,3TC Software Ltd,3TC Software Ltd,Management & Support Services,1,202401,18/04/2023,P6,9105980,"-24,039.80 ","24,039.80 ",4101,Computer Software Maintenance Contracts,2084,Engineering,"20,033.17 "
Nottinghamshire Fire and Rescue Service,100545,3TC Software Ltd,3TC Software Ltd,Management & Support Services,1,202401,19/04/2023,P6,9105981,"-22,841.80 ","22,841.80 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"19,034.83 "
Nottinghamshire Fire and Rescue Service,102057,Cadcorp,Cadcorp,Management & Support Services,1,202401,17/03/2023,P6,9105985,"-23,502.00 ","23,502.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"19,585.00 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,26/04/2023,P6,9106136,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service,100289,Home Office,Home Office,Management & Support Services,4,202401,06/04/2023,P6,9106051,"-60,827.84 ","60,827.84 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"50,689.87 "
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202401,01/04/2023,P6,9105854,"-1,824.83 ","1,824.83 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,520.69 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,18/04/2023,P6,9105969,"-1,824.54 ","1,824.54 ",4301,Phones - Landline,2097,ICT Service Operations,"1,520.45 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202401,01/04/2023,P6,9105937,"-3,970.60 ","3,970.60 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,308.83 "
Nottinghamshire Fire and Rescue Service,104095,Hunter Apparel Solutions Limited,Hunter Apparel Solutions Limited,Management & Support Services,5,202401,12/04/2023,P6,9105880,"-2,937.60 ","2,937.60 ",4401,Protective Clothing,2086,Procurement,"2,448.00 "
Nottinghamshire Fire and Rescue Service,100369,Boddingtons Electrical Limited,Boddingtons Electrical Limited,Management & Support Services,1,202401,06/04/2023,P6,9105897,-489.80 ,489.80 ,4401,Protective Clothing,2086,Procurement,408.17 
Nottinghamshire Fire and Rescue Service,104095,Hunter Apparel Solutions Limited,Hunter Apparel Solutions Limited,Management & Support Services,5,202401,12/04/2023,P6,9105976,"-2,937.60 ","2,937.60 ",4401,Protective Clothing,2086,Procurement,"2,448.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,31/03/2023,P6,9105930,"-20,495.09 ","20,495.09 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"6,793.22 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,31/03/2023,P6,9105930,"-20,495.09 ","20,495.09 ",4403,Laundry and Dry Cleaning,2086,Procurement,"10,286.02 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202401,31/03/2023,P6,9105857,-420.00 ,420.00 ,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,350.00 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",4512,Medical Equipment Maintenance,1025,Hucknall,57.81 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",4512,Medical Equipment Maintenance,1025,Hucknall,74.98 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",4512,Medical Equipment Maintenance,1025,Hucknall,55.26 
Nottinghamshire Fire and Rescue Service,100229,Brakes,Brakes,Management & Support Services,1,202401,12/04/2023,P6,9105974,-384.04 ,384.04 ,4523,Catering/Food & Beverages,2059,Corporate Training,143.52 
Nottinghamshire Fire and Rescue Service,100229,Brakes,Brakes,Management & Support Services,1,202401,12/04/2023,P6,9105974,-384.04 ,384.04 ,4523,Catering/Food & Beverages,2059,Corporate Training,211.82 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202401,06/04/2023,P6,9105879,-292.32 ,292.32 ,4524,Drinking Water,1003,London Road,243.60 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Management & Support Services,1,202401,14/04/2023,P6,9105940,-265.44 ,265.44 ,4524,Drinking Water,2059,Corporate Training,221.20 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Fire Service Emergency Planning & Civil Defence,1,202401,14/04/2023,P6,9105987,-265.44 ,265.44 ,4524,Drinking Water,2009,Resiliance & Emergency Planning,221.20 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Operational Responses,1,202401,14/04/2023,P6,9105979,-280.32 ,280.32 ,4532,Stationery,1003,London Road,233.60 
Nottinghamshire Fire and Rescue Service,100446,Speedings Limited,Speedings Limited,Management & Support Services,1,202401,29/03/2023,P6,9105793,-990.00 ,990.00 ,4534,Carriage and Packaging,9999,Default,15.00 
Nottinghamshire Fire and Rescue Service,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202401,11/04/2023,P6,9105888,-310.00 ,310.00 ,4534,Carriage and Packaging,9999,Default,10.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,13/03/2023,P6,9105892,-679.80 ,679.80 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,23/03/2023,P6,9105893,-575.40 ,575.40 ,4534,Carriage and Packaging,9999,Default,9.50 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,23/03/2023,P6,9105894,"-1,773.00 ","1,773.00 ",4534,Carriage and Packaging,9999,Default,9.50 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202401,04/04/2023,P6,9105906,-252.26 ,252.26 ,4534,Carriage and Packaging,2086,Procurement,15.61 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202401,05/04/2023,P6,9105909,-253.20 ,253.20 ,4534,Carriage and Packaging,9999,Default,15.00 
Nottinghamshire Fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202401,17/04/2023,P6,9105963,-391.18 ,391.18 ,4534,Carriage and Packaging,9999,Default,9.50 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202401,21/04/2023,P6,9106084,"-2,229.17 ","2,229.17 ",4534,Carriage and Packaging,2086,Procurement,55.00 
Nottinghamshire Fire and Rescue Service,102235,Stitch-Tech Ltd,Stitch-Tech Ltd,Management & Support Services,1,202401,26/04/2023,P6,9106089,-259.74 ,259.74 ,4534,Carriage and Packaging,2086,Procurement,8.45 
Nottinghamshire Fire and Rescue Service,104244,Duradiamond Healthcare Ltd,Duradiamond Healthcare Ltd,Management & Support Services,5,202401,21/04/2023,P6,9106045,"-7,578.65 ","7,578.65 ",4551,Medical Fees,2061,Occupational Health & Fitness,"6,315.54 "
Nottinghamshire Fire and Rescue Service,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202401,28/12/2022,P6,9105866,"-3,000.00 ","3,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"3,000.00 "
Nottinghamshire Fire and Rescue Service,104218,FireServiceRota B.V.,FireServiceRota B.V.,Operational Responses,5,202401,27/03/2023,P6,9105942,-495.00 ,495.00 ,4554,Consultancy Fees - Non Estates Related,2013,Service Delivery,495.00 
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202401,04/04/2023,P6,9105996,"-1,406.26 ","1,406.26 ",4554,Consultancy Fees - Non Estates Related,2058,HR Support,"1,171.88 "
Nottinghamshire Fire and Rescue Service,104265,Adrian Bush Ltd,Adrian Bush Ltd,Management & Support Services,5,202401,17/04/2023,P6,9105997,-750.00 ,750.00 ,4554,Consultancy Fees - Non Estates Related,2058,HR Support,750.00 
Nottinghamshire Fire and Rescue Service,104185,Reed Talent Solutions,Reed Talent Solutions,Management & Support Services,5,202401,16/03/2023,P6,9105961,"-7,932.18 ","7,932.18 ",4557,Consultation Costs,2050,Corporate Support,"6,610.15 "
Nottinghamshire Fire and Rescue Service,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202401,25/04/2023,P6,9106071,-864.00 ,864.00 ,4557,Consultation Costs,2066,Information Services,720.00 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202401,12/04/2023,P6,9106092,-282.00 ,282.00 ,4560,Subsistence,1020,Stockhill,282.00 
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202401,04/03/2023,P6,9105869,"-1,000.00 ","1,000.00 ",4581,Subscriptions,2054,Equalities Team,"1,000.00 "
Nottinghamshire Fire and Rescue Service,104165,Informa Markets UK Limited,Informa Markets UK Limited,"Statutory Inspection, Certification & Enforcement",5,202401,13/04/2023,P6,9105973,"-7,433.10 ","7,433.10 ",4581,Subscriptions,2021,Fire Protection,"6,194.25 "
Nottinghamshire Fire and Rescue Service,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202401,16/03/2023,P6,9105871,"-1,386.72 ","1,386.72 ",4594,Training/ Teaching Equipment,2059,Corporate Training,676.50 
Nottinghamshire Fire and Rescue Service,102170,Qualsafe.Com,Qualsafe.Com,Management & Support Services,1,202401,20/04/2023,P6,9105991,"-3,937.68 ","3,937.68 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"3,281.40 "
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202401,11/04/2023,P6,9105876,-734.28 ,734.28 ,4600,Community Safety Delivery Consumables,1001,Mansfield,611.90 
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202401,14/04/2023,P6,9105926,-434.28 ,434.28 ,4600,Community Safety Delivery Consumables,1008,Worksop,361.90 
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202401,10/04/2023,P6,9105931,-734.28 ,734.28 ,4600,Community Safety Delivery Consumables,1008,Worksop,611.90 
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202401,28/04/2023,P6,9106134,-367.14 ,367.14 ,4600,Community Safety Delivery Consumables,1026,Arnold,305.95 
Nottinghamshire Fire and Rescue Service,104135,Nottingham Drawing Services,Nottingham Drawing Services,Prevention and Education ,5,202401,16/04/2023,P6,9105934,-252.00 ,252.00 ,4602,Fire Investigation Services,2026,Fire Investigation,252.00 
Nottinghamshire Fire and Rescue Service,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Management & Support Services,4,202401,20/04/2023,P6,9106002,"-23,729.92 ","23,729.92 ",5000,Third Party Payments,1089,Pension Costs met from Revenue,"19,774.93 "
Nottinghamshire Fire and Rescue Service,101780,Improvement & Development Agency For Local Government,Improvement & Development Agency For Local Government,Management & Support Services,1,202401,17/03/2023,P6,9105875,-305.92 ,305.92 ,7002,Legal Services,2065,Pan Organisation,254.93 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Operational Responses,1,202401,01/12/2022,P6,9105917,"-1,669.68 ","1,669.68 ",7002,Legal Services,1008,Worksop,306.90 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202401,01/12/2022,P6,9105917,"-1,669.68 ","1,669.68 ",7002,Legal Services,2058,HR Support,"1,000.00 "
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202401,01/12/2022,P6,9105917,"-1,669.68 ","1,669.68 ",7002,Legal Services,2087,Estates Department (Previously Premises),84.50 
Nottinghamshire Fire and Rescue Service,100055,Nottingham City Council,Nottingham City Council,Management & Support Services,4,202401,20/03/2023,P6,9106077,"-51,620.39 ","51,620.39 ",7501,Committee Services,1087,Democratic Core,"43,016.99 "
Nottinghamshire Fire and Rescue Service,100446,Speedings Limited,Speedings Limited,Management & Support Services,1,202401,29/03/2023,P6,9105793,-990.00 ,990.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,810.00 
Nottinghamshire Fire and Rescue Service,102078,Thomas Kneale & Co Ltd,Thomas Kneale & Co Ltd,Management & Support Services,1,202401,23/03/2023,P6,9105831,-874.80 ,874.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,729.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202401,23/03/2023,P6,9105864,-808.78 ,808.78 ,B314,Control Account - GRN Not Invoiced,9999,Default,673.98 
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202401,24/03/2023,P6,9105878,-456.05 ,456.05 ,B314,Control Account - GRN Not Invoiced,9999,Default,380.04 
Nottinghamshire Fire and Rescue Service,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202401,04/04/2023,P6,9105887,-360.00 ,360.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,300.00 
Nottinghamshire Fire and Rescue Service,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202401,11/04/2023,P6,9105888,-310.00 ,310.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,300.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,13/03/2023,P6,9105892,-679.80 ,679.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,557.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,23/03/2023,P6,9105893,-575.40 ,575.40 ,B314,Control Account - GRN Not Invoiced,9999,Default,470.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202401,23/03/2023,P6,9105894,"-1,773.00 ","1,773.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,468.00 "
Nottinghamshire Fire and Rescue Service,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202401,28/03/2023,P6,9105901,-831.60 ,831.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,693.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202401,14/03/2023,P6,9105905,-272.21 ,272.21 ,B314,Control Account - GRN Not Invoiced,9999,Default,226.84 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202401,04/04/2023,P6,9105906,-252.26 ,252.26 ,B314,Control Account - GRN Not Invoiced,9999,Default,194.61 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202401,05/04/2023,P6,9105909,-253.20 ,253.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,196.00 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202401,14/04/2023,P6,9105915,-630.72 ,630.72 ,B314,Control Account - GRN Not Invoiced,9999,Default,525.60 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202401,14/04/2023,P6,9105916,"-2,256.55 ","2,256.55 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,880.46 "
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202401,11/04/2023,P6,9105919,-793.44 ,793.44 ,B314,Control Account - GRN Not Invoiced,9999,Default,661.20 
Nottinghamshire Fire and Rescue Service,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202401,31/01/2023,P6,9105944,"-5,796.00 ","5,796.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"4,830.00 "
Nottinghamshire Fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202401,17/04/2023,P6,9105963,-391.18 ,391.18 ,B314,Control Account - GRN Not Invoiced,9999,Default,316.44 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202401,19/04/2023,P6,9105992,"-5,631.60 ","5,631.60 ",B314,Control Account - GRN Not Invoiced,9999,Default,"4,693.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,18/04/2023,P6,9106011,"-1,530.91 ","1,530.91 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,275.76 "
Nottinghamshire Fire and Rescue Service,104023,Wood Lane Timber Merchants Ltd,Wood Lane Timber Merchants Ltd,Management & Support Services,5,202401,20/04/2023,P6,9106012,"-1,066.80 ","1,066.80 ",B314,Control Account - GRN Not Invoiced,9999,Default,889.00 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202401,12/04/2023,P6,9106013,-479.76 ,479.76 ,B314,Control Account - GRN Not Invoiced,9999,Default,399.80 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202401,12/04/2023,P6,9106014,-359.82 ,359.82 ,B314,Control Account - GRN Not Invoiced,9999,Default,299.85 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,17/04/2023,P6,9106016,"-2,296.37 ","2,296.37 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,913.64 "
Nottinghamshire Fire and Rescue Service,102078,Thomas Kneale & Co Ltd,Thomas Kneale & Co Ltd,Management & Support Services,1,202401,18/04/2023,P6,9106048,"-1,020.60 ","1,020.60 ",B314,Control Account - GRN Not Invoiced,9999,Default,850.50 
Nottinghamshire Fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202401,21/04/2023,P6,9106069,-336.67 ,336.67 ,B314,Control Account - GRN Not Invoiced,9999,Default,280.56 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202401,24/04/2023,P6,9106072,-256.20 ,256.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,213.50 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202401,21/04/2023,P6,9106084,"-2,229.17 ","2,229.17 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,802.64 "
Nottinghamshire Fire and Rescue Service,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202401,20/04/2023,P6,9106086,-760.08 ,760.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,633.40 
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202401,20/04/2023,P6,9106087,-266.34 ,266.34 ,B314,Control Account - GRN Not Invoiced,9999,Default,221.95 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,21/04/2023,P6,9106088,"-4,358.95 ","4,358.95 ",B314,Control Account - GRN Not Invoiced,9999,Default,"3,632.46 "
Nottinghamshire Fire and Rescue Service,102235,Stitch-Tech Ltd,Stitch-Tech Ltd,Management & Support Services,1,202401,26/04/2023,P6,9106089,-259.74 ,259.74 ,B314,Control Account - GRN Not Invoiced,9999,Default,208.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202401,25/04/2023,P6,9106114,"-1,192.20 ","1,192.20 ",B314,Control Account - GRN Not Invoiced,9999,Default,993.50 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,24/04/2023,P6,9106115,"-1,003.68 ","1,003.68 ",B314,Control Account - GRN Not Invoiced,9999,Default,836.40 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202401,25/04/2023,P6,9106122,"-15,600.00 ","15,600.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"13,000.00 "
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202401,26/04/2023,P6,9106123,"-1,401.84 ","1,401.84 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,168.20 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,24/04/2023,P6,9106126,-436.97 ,436.97 ,B314,Control Account - GRN Not Invoiced,9999,Default,364.14 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202401,26/04/2023,P6,9106128,"-3,542.74 ","3,542.74 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,952.28 "
Nottinghamshire Fire and Rescue Service,101820,Metcalf Leenside Limited,Metcalf Leenside Limited,Management & Support Services,1,202401,27/04/2023,P6,9106129,-818.74 ,818.74 ,B314,Control Account - GRN Not Invoiced,9999,Default,682.28 
