NFRS spending over �250 December 2020,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,247.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,430.52 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,421.30 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,247.80 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,421.30 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,247.80 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,421.30 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093621,Building Maintenance - Planned,"2,834.86 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,974.03 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,"1,426.68 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,689.16 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,292.40 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,81.81 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,638.03 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,116.88 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,395.25 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,"1,300.94 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,560.50 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,364.65 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,81.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,962.77 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,46.69 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,452.63 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,877.94 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,329.58 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,81.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,312.26 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,"2,537.53 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,389.65 
Amptron Electrical Services,Operational Responses,21/12/2020,9093622,Building Maintenance - Planned,"3,050.05 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093622,Building Maintenance - Planned,"3,840.88 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093622,Building Maintenance - Planned,"3,640.35 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093624,Building Maintenance - Planned,"3,520.00 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093624,Building Maintenance - Planned,157.30 
Amptron Electrical Services,Operational Responses,21/12/2020,9093625,Building Maintenance - Planned,869.00 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Management & Support Services,23/12/2020,9093669,Building Maintenance - Planned,23.16 
Amptron Electrical Services,Management & Support Services,23/12/2020,9093669,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,21/12/2020,9093679,Building Maintenance - Planned,"7,510.42 "
EDF Energy,Operational Responses,02/11/2020,9093316,Electricity,"3,546.93 "
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,"1,227.06 "
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,"1,047.69 "
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,515.46 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,230.28 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,903.25 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,290.70 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,-177.43 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,264.28 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,271.41 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,350.53 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,204.92 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,197.44 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,214.88 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,"1,759.60 "
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,992.76 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,383.33 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,883.09 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,822.84 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,965.12 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,212.76 
British Gas Business,Management & Support Services,09/11/2020,9093317,Electricity,71.19 
British Gas Business,Prevention & Education,09/11/2020,9093317,Electricity,283.74 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,141.26 
British Gas Business,Operational Responses,09/11/2020,9093317,Electricity,167.53 
EDF Energy,Management & Support Services,02/11/2020,9093318,Electricity,"3,221.72 "
EDF Energy,Operational Responses,02/11/2020,9093319,Electricity,"1,592.23 "
EDF Energy,Operational Responses,02/11/2020,9093320,Electricity,"1,566.35 "
EDF Energy,Operational Responses,02/11/2020,9093321,Electricity,921.35 
EDF Energy,Management & Support Services,02/11/2020,9093322,Electricity,"1,637.53 "
EDF Energy,Operational Responses,02/11/2020,9093324,Electricity,772.20 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093574,Gas,"1,103.87 "
Total Gas & Power Limited,Management & Support Services,12/12/2020,9093575,Gas,"3,123.58 "
Total Gas & Power Limited,Operational Responses,12/12/2020,9093577,Gas,439.18 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093579,Gas,758.85 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093580,Gas,713.55 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093581,Gas,331.69 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093582,Gas,350.16 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093583,Gas,424.72 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093584,Gas,710.33 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093586,Gas,311.55 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093587,Gas,882.96 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093588,Gas,922.47 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093589,Gas,226.84 
Total Gas & Power Limited,Management & Support Services,12/12/2020,9093591,Gas,514.79 
Total Gas & Power Limited,Operational Responses,12/12/2020,9093592,Gas,299.42 
Corona Energy,Operational Responses,09/12/2020,9093593,Gas,264.72 
Castle Water Limited,Operational Responses,02/10/2020,9093323,Water Rates,138.42 
Castle Water Limited,Management & Support Services,04/12/2020,9093547,Water Rates,360.99 
Castle Water Limited,Operational Responses,04/12/2020,9093553,Water Rates,180.55 
Castle Water Limited,Operational Responses,02/12/2020,9093562,Water Rates,138.42 
Castle Water Limited,Operational Responses,03/12/2020,9093564,Water Rates,"1,064.24 "
Castle Water Limited,Operational Responses,04/12/2020,9093565,Water Rates,369.01 
Castle Water Limited,Operational Responses,02/12/2020,9093566,Water Rates,89.07 
Castle Water Limited,Operational Responses,02/10/2020,9093323,Sewerage and Environmental,153.91 
Castle Water Limited,Management & Support Services,04/12/2020,9093547,Sewerage and Environmental,232.51 
Castle Water Limited,Operational Responses,04/12/2020,9093553,Sewerage and Environmental,270.75 
Castle Water Limited,Operational Responses,02/12/2020,9093562,Sewerage and Environmental,153.91 
Castle Water Limited,Operational Responses,03/12/2020,9093564,Sewerage and Environmental,686.12 
Castle Water Limited,Operational Responses,04/12/2020,9093565,Sewerage and Environmental,328.81 
Castle Water Limited,Operational Responses,02/12/2020,9093566,Sewerage and Environmental,353.54 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,47.14 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/11/2020,9093364,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Management & Support Services,30/11/2020,9093364,Refuse / Trade Waste Collection,110.19 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,37.42 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,64.10 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,34.40 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,172.01 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,36.38 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,3.14 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,39.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,37.07 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,24.86 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,25.85 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,24.56 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,14.38 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,35.69 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,60.55 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,102.65 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,204.19 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,76.06 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,25.60 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,10.68 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,9.65 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,125.54 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093335,Grounds Maintenance,74.83 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093335,Grounds Maintenance,148.12 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093335,Grounds Maintenance,915.55 
Irongate Group Ltd,Management & Support Services,21/10/2020,9093245,Cleaning Materials,"3,352.08 "
Irongate Group Ltd,Operational Responses,30/10/2020,9093248,Cleaning Materials,439.20 
Irongate Group Ltd,Management & Support Services,26/11/2020,9093264,Cleaning Materials,878.40 
Irongate Group Ltd,Management & Support Services,26/11/2020,9093296,Cleaning Materials,370.27 
Irongate Group Ltd,Management & Support Services,30/11/2020,9093388,Cleaning Materials,238.32 
Irongate Group Ltd,Operational Responses,23/12/2020,9093660,Cleaning Materials,494.61 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,736.93 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,124.08 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,963.88 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,495.98 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,154.96 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,930.26 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,310.01 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,248.02 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,185.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,186.12 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,085.30 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,465.01 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,309.96 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,697.69 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"1,705.92 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,185.98 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093333,Contract Cleaning,"3,591.77 "
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093333,Contract Cleaning,"1,674.91 "
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093333,Contract Cleaning,"3,538.58 "
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,13.66 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093334,Contract Cleaning,14.57 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093334,Contract Cleaning,32.78 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093334,Contract Cleaning,130.40 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,13.66 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/11/2020,9093389,Contract Cleaning,14.57 
NCC Sundry Debtors,Management & Support Services,01/11/2020,9093389,Contract Cleaning,32.78 
NCC Sundry Debtors,Management & Support Services,01/11/2020,9093389,Contract Cleaning,130.40 
Falcon Environmental Limited,Operational Responses,15/10/2020,9093390,Contract Cleaning,"1,450.00 "
Falcon Environmental Limited,Operational Responses,30/11/2020,9093391,Contract Cleaning,560.00 
Falcon Environmental Limited,Operational Responses,30/10/2020,9093396,Contract Cleaning,"1,400.00 "
Falcon Environmental Limited,Operational Responses,02/12/2020,9093397,Contract Cleaning,820.00 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,18.21 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,21.86 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,12.75 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,16.39 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/12/2020,9093336,Window Cleaning,36.42 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093336,Window Cleaning,12.75 
NCC Sundry Debtors,Management & Support Services,01/12/2020,9093336,Window Cleaning,47.35 
Mansfield Fire Station Museum,Operational Responses,05/11/2020,9093291,Insurance - Premises,703.48 
VPG Systems UK Limited,Management & Support Services,03/12/2020,9093376,Purchase of Vehicle Equipment,10.00 
VPG Systems UK Limited,Management & Support Services,03/12/2020,9093376,Purchase of Vehicle Equipment,"1,100.00 "
Tangible Solutions Limited,Management & Support Services,30/11/2020,9093309,Fleet Maintenance - Planned,270.00 
VIA East Midlands Ltd,Management & Support Services,12/11/2020,9093338,Fleet Maintenance - Planned,"12,114.82 "
VIA East Midlands Ltd,Management & Support Services,09/12/2020,9093522,Fleet Maintenance - Planned,"21,810.76 "
VIA East Midlands Ltd,Management & Support Services,17/11/2020,9093523,Fleet Maintenance - Planned,"6,111.85 "
Amptron Electrical Services,Management & Support Services,30/10/2020,9093607,Fleet Maintenance - Planned,510.58 
Angloco Limited,Management & Support Services,28/11/2020,9093655,Fleet Maintenance - Planned,"5,726.57 "
Woodway Engineering Limited,Management & Support Services,30/11/2020,9093260,Fleet Modification,"3,687.86 "
Woodway Engineering Limited,Management & Support Services,17/12/2020,9093512,Fleet Modification,"3,681.05 "
Keltruck Limited,Management & Support Services,30/11/2020,9093222,Vehicle Maintenance Outsourced,760.30 
Keltruck Limited,Management & Support Services,29/10/2020,9093287,Vehicle Maintenance Outsourced,833.82 
Keltruck Limited,Management & Support Services,30/11/2020,9093373,Vehicle Maintenance Outsourced,980.00 
Keltruck Limited,Management & Support Services,21/10/2020,9093387,Vehicle Maintenance Outsourced,"7,607.97 "
Keltruck Limited,Management & Support Services,15/12/2020,9093482,Vehicle Maintenance Outsourced,"2,539.61 "
Keltruck Limited,Management & Support Services,09/12/2020,9093532,Vehicle Maintenance Outsourced,"2,428.76 "
Nottingham Audi,Management & Support Services,23/12/2020,9093609,Vehicle Maintenance Outsourced,366.93 
Keltruck Limited,Management & Support Services,16/11/2020,9093236,Fleet Maintenance - Unplanned,"1,533.18 "
Keltruck Limited,Management & Support Services,30/10/2020,9093385,Fleet Maintenance - Unplanned,"6,042.65 "
VIA East Midlands Ltd,Management & Support Services,12/11/2020,9093466,Fleet Maintenance - Unplanned,"31,780.70 "
VIA East Midlands Ltd,Management & Support Services,09/12/2020,9093603,Fleet Maintenance - Unplanned,"15,541.84 "
VIA East Midlands Ltd,Management & Support Services,17/11/2020,9093604,Fleet Maintenance - Unplanned,"16,156.05 "
VIA East Midlands Ltd,Management & Support Services,30/11/2020,9093505,Fleet Maintenance - Unplanned,"-10,629.36 "
CERTAS,Operational Responses,24/11/2020,9093250,Fuel - Vehicle,889.10 
CERTAS,Operational Responses,01/12/2020,9093326,Fuel - Vehicle,721.42 
CERTAS,Operational Responses,08/12/2020,9093429,Fuel - Vehicle,"1,818.25 "
CERTAS,Operational Responses,08/12/2020,9093430,Fuel - Vehicle,"2,705.66 "
CERTAS,Operational Responses,07/12/2020,9093431,Fuel - Vehicle,"3,618.40 "
CERTAS,Operational Responses,08/12/2020,9093456,Fuel - Vehicle,"5,889.00 "
CERTAS,Operational Responses,08/12/2020,9093457,Fuel - Vehicle,"5,436.00 "
CERTAS,Operational Responses,08/12/2020,9093492,Fuel - Vehicle,"6,559.25 "
CERTAS,Operational Responses,08/12/2020,9093493,Fuel - Vehicle,"4,523.00 "
CERTAS,Operational Responses,08/12/2020,9093494,Fuel - Vehicle,"1,809.20 "
CERTAS,Management & Support Services,07/12/2020,9093495,Fuel - Vehicle,"4,524.81 "
CERTAS,Operational Responses,07/12/2020,9093496,Fuel - Vehicle,877.62 
CERTAS,Operational Responses,17/12/2020,9093538,Fuel - Vehicle,"1,285.56 "
CERTAS,Operational Responses,08/12/2020,9093539,Fuel - Vehicle,"6,332.20 "
The Lodge Tyre Co. Limited,Management & Support Services,30/11/2020,9093307,Tyres,"1,809.63 "
Drivercheck Ltd,Management & Support Services,30/11/2020,9093278,Motor Tax / Licenses,"1,089.20 "
LeasePlan UK Limited,Management & Support Services,18/11/2020,9093490,Hire of Fleet Vehicles,923.16 
Lyon Equipment Limited,Management & Support Services,03/12/2020,9093311,Operational Equipment Purchase,292.96 
Rope Assemblies Limited,Management & Support Services,01/12/2020,9093355,Operational Equipment Purchase,13.95 
Rope Assemblies Limited,Management & Support Services,01/12/2020,9093355,Operational Equipment Purchase,"1,847.90 "
Performance Monitoring Systems Ltd,Management & Support Services,11/12/2020,9093413,Operational Equipment Purchase,"5,500.00 "
