﻿Body Name,Service Area Category,TT,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Polar Heart rate,202411,23/12/2023,1008305,4510,Fitness Equipment,2061,Occupational Health & Fitness,55.83
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon -  Bathroom Scales,202412,23/02/2024,1008414,4510,Fitness Equipment,2061,Occupational Health & Fitness,35.11
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Frontline Safety - Drager Drug Testing Kit,202410,24/11/2023,1008230,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,1585.04
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Stephensons - Dispenser,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,869.06
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - De-Wipe - H&B wash dispensers,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,627
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Stephensons - Blue and drying towel roll,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,359.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Cleaning Product Store - Cleaning products for sdc,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,1197.16
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Toasters,202411,23/10/2023,1008229,4520,Catering Equipment,1020,Stockhill,238
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Stephensons - Blue Roll Dispenser,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,1539.72
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Nisbets - Plates for SDC,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,73.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Nisbets - SDC Refurb Cutlery,202411,23/01/2024,1008268,4520,Catering Equipment,1030,Service Development Centre,386.19
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Protecdirect - Washroom Dispenser,202412,23/02/2024,1008414,4520,Catering Equipment,1030,Service Development Centre,607.18
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Tesco - Mince Pies for Carol Service,202410,23/12/2023,1008231,4523,Catering/Food & Beverages,2093,Command Suite,53.54
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Sainsbury's - Mince Pies for Carol Service,202410,23/12/2023,1008231,4523,Catering/Food & Beverages,2093,Command Suite,27.54
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Lidl - Milk,202411,23/01/2024,1008317,4523,Catering/Food & Beverages,2075,Service Support Hub,5.34
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Zoro - Jerry Can,202411,23/12/2023,1008305,4524,Drinking Water,2086,Procurement,72.8
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Golden Grill - Emergency Catering,202411,23/01/2024,1008271,4526,Emergency Catering at Fires,1001,Mansfield,67.1
Nottinghamshire Fire and Rescue Service ,Prevention and Education ,J3,Barclaycard Procurement Card Transaction Log December 2023 - McDonalds - Hot Drinks for Investigators,202411,23/12/2023,1008312,4526,Emergency Catering at Fires,2026,Fire Investigation,3.14
Nottinghamshire Fire and Rescue Service ,Prevention and Education ,J3,Barclaycard Procurement Card Transaction Log December 2023 - Dominos - Hot Food for Investigators,202411,23/12/2023,1008312,4526,Emergency Catering at Fires,2026,Fire Investigation,21.98
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log November 2023 - McDonalds - Emergency Catering,202412,23/11/2023,1008382,4526,Emergency Catering at Fires,2013,Service Delivery,26.79
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Highlighters,202411,23/01/2024,1008311,4532,Stationery,1019,West Bridgford,4.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Credit for Easels,202410,23/12/2023,1008219,4532,Stationery,2054,Equalities Team,-117.09
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Letter Trays,202411,23/01/2024,1008311,4532,Stationery,2050,Corporate Support,10.82
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",J3,Barclaycard Procurement Card Transaction Log January 2024 - Premier Farnell - Blank Discs,202411,23/01/2024,1008315,4532,Stationery,2021,Fire Protection,32.54
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Clipboards,202410,23/12/2023,1008219,4532,Stationery,2086,Procurement,82.45
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Hard Case,202411,23/10/2023,1008229,4532,Stationery,2051,Corporate Communications,291.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Tape,202411,23/01/2024,1008316,4532,Stationery,2086,Procurement,9.37
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",J3,Barclaycard Procurement Card Transaction Log January 2024 - SVP.co.uk - Blank DVD's,202411,23/01/2024,1008315,4532,Stationery,2021,Fire Protection,29.07
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Envelopes for SDC Trainers,202412,23/02/2024,1008395,4532,Stationery,2074,Operational Training,21.7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Folders,202411,23/01/2024,1008306,4532,Stationery,2086,Procurement,31.64
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - CD,202411,23/12/2023,1008305,4532,Stationery,2021,Fire Protection,28.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Envelopes,202411,23/01/2024,1008311,4532,Stationery,2061,Occupational Health & Fitness,14.77
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Clipboard,202410,23/12/2023,1008219,4532,Stationery,2086,Procurement,16.49
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Plastic wallets,202412,23/02/2024,1008395,4532,Stationery,2021,Fire Protection,36.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Post Office - Postage,202411,23/01/2024,1008269,4533,Postage,2059,Corporate Training,2.25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Royal Mail - Postage,202411,23/01/2024,1008317,4533,Postage,2075,Service Support Hub,6.29
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202411,23/11/2023,1008318,4533,Postage,2075,Service Support Hub,60
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Tesco - Postage Stamps,202410,23/12/2023,1008202,4533,Postage,2075,Service Support Hub,60
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Post Office - Postage,202410,23/12/2023,1008203,4533,Postage,2059,Corporate Training,12.15
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Royal Mail - Postage,202411,23/01/2024,1008317,4533,Postage,2075,Service Support Hub,5.41
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202411,23/11/2023,1008318,4533,Postage,2075,Service Support Hub,128
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Post Office - Postage,202412,23/02/2024,1008351,4533,Postage,2059,Corporate Training,2.25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Reversal of Journal 1008318 as it was a duplicate of journal 1008157 - Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202412,23/11/2023,1008397,4533,Postage,2075,Service Support Hub,-128
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Royal Mail - Postage,202411,23/01/2024,1008317,4533,Postage,2075,Service Support Hub,200
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Royal Mail - Stamps,202412,23/02/2024,1008394,4533,Postage,2075,Service Support Hub,200
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Reversal of Journal 1008318 as it was a duplicate of journal 1008157 - Barclaycard Procurement Card Transaction Log November 2023 - Tesco - Stamps,202412,23/11/2023,1008397,4533,Postage,2075,Service Support Hub,-60
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Tesco - Stamps,202412,23/02/2024,1008347,4533,Postage,2075,Service Support Hub,160
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Vista Print - Roller Banners,202411,23/01/2024,1008268,4536,Graphic Design,2051,Corporate Communications,1574.77
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Eventbrite - Fire Fit Conference,202411,23/10/2023,1008229,4552,Occupational Health Costs,2061,Occupational Health & Fitness,900
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Premier Inn - Subsistence,202410,23/12/2023,1008228,4560,Subsistence,2093,Command Suite,13.74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - NCC - Lunch,202411,23/12/2023,1008263,4560,Subsistence,2093,Command Suite,6
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Travel Lodge - Breakfasts x 14,202411,23/01/2024,1008433,4560,Subsistence,2013,Service Delivery,71.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Holiday Inn - Overnight Accommodation,202410,23/12/2023,1008219,4561,Overnight Accomodation,2059,Corporate Training,221.26
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Holiday Inn - Overnight Accommodation,202410,23/12/2023,1008219,4561,Overnight Accomodation,2059,Corporate Training,221.26
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Holiday Inn - Overnight Accommodation,202410,23/12/2023,1008219,4561,Overnight Accomodation,2059,Corporate Training,221.26
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Holiday Inn - Overnight Accommodation,202410,23/12/2023,1008219,4561,Overnight Accomodation,2059,Corporate Training,221.26
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log Janaury 2024 - Travel Lodge - Overnight accommodation for national deployment teams in support of Storm Henk,202411,23/01/2024,1008314,4561,Overnight Accomodation,2013,Service Delivery,437.01
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Travel Lodge,202411,23/01/2024,1008433,4561,Overnight Accomodation,2013,Service Delivery,198.29
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Travel Lodge,202411,23/01/2024,1008433,4561,Overnight Accomodation,2013,Service Delivery,347.01
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Christmas Tree for Staff Conference,202410,23/12/2023,1008205,4563,Conference Expenses - Staff,2093,Command Suite,85.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Chriatmas Tree,202410,23/12/2023,1008205,4563,Conference Expenses - Staff,2093,Command Suite,89.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Stephensons - Charity Cracker Box,202410,23/12/2023,1008205,4563,Conference Expenses - Staff,2093,Command Suite,127.18
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Chriatmas Tree,202410,23/12/2023,1008205,4563,Conference Expenses - Staff,2093,Command Suite,-88.18
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - AbraTax - VAT Online,202411,23/01/2024,1008266,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Transaction Log February 2024 - Abra Tax - VAT Online,202412,23/02/2024,1008350,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Timpson Ltd - Engraving for Awards Ceremony,202410,23/12/2023,1008231,4583,Marketing and Publicity,2093,Command Suite,12.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Timpson  Ltd - Engraving for Awards Ceremony,202410,23/12/2023,1008231,4583,Marketing and Publicity,2093,Command Suite,12.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Small beer Ltd - Prosecco for Awards Ceremony,202410,23/12/2023,1008231,4583,Marketing and Publicity,2093,Command Suite,249.69
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Decorations,202411,23/10/2023,1008229,4583,Marketing and Publicity,2051,Corporate Communications,28.77
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Table Cloths,202411,23/12/2023,1008305,4583,Marketing and Publicity,2054,Equalities Team,4.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Plastic Box Files,202411,23/12/2023,1008305,4583,Marketing and Publicity,2054,Equalities Team,14.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Table Cloths,202411,23/12/2023,1008305,4583,Marketing and Publicity,2054,Equalities Team,4.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Charging Dock,202411,23/01/2024,1008268,4594,Training/ Teaching Equipment,2059,Corporate Training,16.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Gear4Music - Microphone,202411,23/01/2024,1008268,4594,Training/ Teaching Equipment,2059,Corporate Training,64.44
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Venom Charging Dock,202411,23/01/2024,1008268,4594,Training/ Teaching Equipment,2059,Corporate Training,16.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Stereo Headset,202411,23/01/2024,1008268,4594,Training/ Teaching Equipment,2059,Corporate Training,496.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Safety Lifting Gear - Wire rope,202411,23/10/2023,1008229,4594,Training/ Teaching Equipment,2059,Corporate Training,380.23
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Xbox Controller,202411,23/01/2024,1008268,4594,Training/ Teaching Equipment,2059,Corporate Training,159.63
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - QVS - Radiators for Ashfield,202411,23/01/2024,1008268,4600,Community Safety Delivery Consumables,2068,Prevention,419.9
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Tesco - Amazon Vouchers for Carol Service,202410,23/12/2023,1008231,4626,Gifts and Donations,2093,Command Suite,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Swift Security System - Van racking for Hydrant Maintenance Van balance,202412,23/01/2024,1008353,C001,Vehicle Purchase,4001,Light Vehicle Replacement,309
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Tie Down Straps,202411,23/12/2023,1008305,C001,Vehicle Purchase,4001,Light Vehicle Replacement,6.37
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Swift Security System - Van racking for Hydrant Maintenance Van,202412,23/01/2024,1008353,C001,Vehicle Purchase,4001,Light Vehicle Replacement,309
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Rubber anti slip matting,202411,23/12/2023,1008305,C001,Vehicle Purchase,4001,Light Vehicle Replacement,62.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Heavy Duty Spray Adhesive,202411,23/12/2023,1008305,C001,Vehicle Purchase,4001,Light Vehicle Replacement,14.96
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - POD Point - Charging point,202411,23/12/2023,1008263,C001,Vehicle Purchase,4001,Light Vehicle Replacement,1138
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Wired mouse,202412,23/12/2023,1008354,C200,Hardware,4300,ICT Capital Programme,75.84
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - USB C Hub,202412,23/12/2023,1008354,C200,Hardware,4300,ICT Capital Programme,147.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Headphones,202412,23/12/2023,1008354,C200,Hardware,4300,ICT Capital Programme,174.41
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Audon Electronics,202412,23/12/2023,1008354,C200,Hardware,4300,ICT Capital Programme,398.55
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Charging cable,202412,23/12/2023,1008354,C200,Hardware,4300,ICT Capital Programme,64.14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - LG UltraWide Curved Monitor,202412,23/02/2024,1008398,C200,Hardware,4300,ICT Capital Programme,241.3
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - LG UltraWide Curved Monitor,202412,23/02/2024,1008398,C201,Software and Licences,4300,ICT Capital Programme,723.9
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - Sennheiser DW10 Wireless DECT,202412,23/02/2024,1008398,C202,Consultancy and Services,4300,ICT Capital Programme,-209.29
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - DVD Drive,202412,23/02/2024,1008398,C202,Consultancy and Services,4300,ICT Capital Programme,131.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - 6 in 1 USB C Adaptor,202412,23/02/2024,1008398,C203,Capital Receipts,4300,ICT Capital Programme,221.6
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - USB C to HDMI Cable 4k,202412,23/02/2024,1008398,C203,Capital Receipts,4300,ICT Capital Programme,74.25
,,,,,,,,,,,0
