NFRS spending over �250 April 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Nottingham City Council (City Treasurer),Management & Support Services,11/03/2016,7038181,Fleet Maintenance,"2,151.86 "
Nottingham City Council (City Treasurer),Management & Support Services,11/03/2016,7038182,Fleet Maintenance,"4,796.26 "
Nottingham City Council (City Treasurer),Management & Support Services,21/03/2016,7038183,Fleet Maintenance,"7,895.72 "
Nottingham City Council (City Treasurer),Management & Support Services,30/03/2016,7038184,Fleet Maintenance,"4,927.65 "
Nottingham City Council (City Treasurer),Management & Support Services,07/03/2016,7038185,Fleet Maintenance,"10,409.19 "
Tangible Solutions Limited,Management & Support Services,31/03/2016,9065318,Fleet Maintenance,"1,790.00 "
Nottingham City Council (City Treasurer),Management & Support Services,07/03/2016,9065376,Fleet Maintenance,"5,252.16 "
Nottingham City Council (City Treasurer),Management & Support Services,21/03/2016,9065377,Fleet Maintenance,"3,905.70 "
Beeston Marina Limited,Management & Support Services,01/04/2016,9065403,Fleet Maintenance,375.83 
Nottingham Audi,Management & Support Services,17/03/2016,9065404,Fleet Maintenance,"1,208.01 "
Keltruck Limited,Management & Support Services,08/04/2016,9065405,Fleet Maintenance,"2,170.57 "
T Cards Direct,Management & Support Services,06/04/2016,9065406,Fleet Maintenance,864.00 
Nottingham City Council (City Treasurer),Management & Support Services,07/01/2016,9065588,Fleet Maintenance,"3,003.78 "
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,22/03/2016,9065592,Fuel - Vehicle,"1,330.05 "
Enterprise Rent-A-Car,Management & Support Services,17/03/2016,9065378,Hire of Fleet Vehicles,418.32 
Redacted Personal Data,Prevention & Education,11/03/2016,7038146,Public Transport,27.00 
Trent cars Ltd,Management & Support Services,31/03/2016,9065449,Public Transport,409.80 
Redacted Personal Data,Prevention & Education,11/03/2016,7038146,Detachments Mileage,288.60 
Arthur J Gallagher,Management & Support Services,22/04/2016,7038260,Insurance - Vehicles,"172,791.00 "
OpalTec International Limited,Management & Support Services,14/03/2016,9065407,Operational Equipment Purchase,15.00 
OpalTec International Limited,Management & Support Services,14/03/2016,9065407,Operational Equipment Purchase,"3,969.00 "
Ruth Lee Limited,Operational Responses,23/03/2016,9065409,Operational Equipment Purchase,29.00 
Ruth Lee Limited,Operational Responses,23/03/2016,9065409,Operational Equipment Purchase,79.00 
Ruth Lee Limited,Operational Responses,23/03/2016,9065409,Operational Equipment Purchase,343.00 
KTC Fire Ltd,Management & Support Services,23/03/2016,9065453,Operational Equipment Purchase,"8,422.00 "
Allflex UK Group Ltd,Management & Support Services,19/04/2016,9065559,Operational Equipment Purchase,630.00 
Medical Gas Solutions Ltd,Management & Support Services,31/03/2016,9065408,Oxygen and Other Gases,"1,385.46 "
BT PLC,Management & Support Services,03/04/2016,7038141,Computer Software Maintenance Contracts,710.00 
Easynet (was MDNX),Management & Support Services,25/04/2016,7038261,Computer Software Maintenance Contracts,"11,464.72 "
Bt Global Services,Management & Support Services,19/04/2016,7038269,Computer Software Maintenance Contracts,"1,140.10 "
Unit4 Business Software Ltd,Management & Support Services,14/03/2016,9065425,Computer Software Maintenance Contracts,"14,986.35 "
Phoenix Software Limited,Management & Support Services,19/04/2016,9065587,Computer Software Maintenance Contracts,"1,746.20 "
Rocom,Management & Support Services,12/04/2016,9065433,Computer Consumables,543.77 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065484,Computer Consumables,92.00 
Home Office,Management & Support Services,17/03/2016,7038129,FireLink Contract Charges,"35,463.53 "
Airwave Solutions Ltd,Operational Responses,13/04/2016,7038223,FireLink Contract Charges,"1,386.70 "
Daisy Communications Ltd,Management & Support Services,01/04/2016,7038142,Phones - Landline,"2,280.07 "
Risual Limited,Management & Support Services,31/03/2016,7038228,Phones - Landline,725.40 
Vodafone Paging Ltd,Management & Support Services,04/04/2016,7038143,Phones - Mobiles,832.32 
EE,Management & Support Services,01/04/2016,7038153,Phones - Mobiles,"2,994.96 "
EE,Management & Support Services,01/04/2016,7038154,Phones - Mobiles,842.50 
Manx Telecom,Operational Responses,12/04/2016,7038221,Phones - Mobiles,462.67 
Irongate Group Ltd,Management & Support Services,18/03/2016,9065538,Clothing and Uniform,756.40 
Bristol Uniforms Limited,Management & Support Services,04/04/2016,9065451,Uniform and Protectice Clothing Repairs,"5,052.95 "
Irongate Group Ltd,Operational Responses,31/03/2016,9065310,Furniture,785.00 
Irongate Group Ltd,Management & Support Services,31/03/2016,9065416,Furniture,582.00 
Carlton Catering,Management & Support Services,10/04/2016,9065393,Catering/Food & Beverages,270.00 
Posh Nosh (East Midlands) Limited,Management & Support Services,14/04/2016,9065479,Catering/Food & Beverages,295.00 
Posh Nosh (East Midlands) Limited,Management & Support Services,18/04/2016,9065551,Catering/Food & Beverages,240.00 
Posh Nosh (East Midlands) Limited,Management & Support Services,24/04/2016,9065566,Catering/Food & Beverages,325.00 
Carlton Catering,Management & Support Services,24/04/2016,9065567,Catering/Food & Beverages,397.50 
Lou Gourmand Limited,Management & Support Services,02/06/2015,9065575,Catering/Food & Beverages,550.00 
Touch Graphic Design Limited TA Touch Design,Management & Support Services,30/11/2015,9065421,Printing,533.20 
Irongate Group Ltd,Operational Responses,31/03/2016,9065310,Stationery,27.60 
Irongate Group Ltd,Management & Support Services,31/03/2016,9065416,Stationery,10.01 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,14.31 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,30.08 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,31.77 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,36.68 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,69.58 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Stationery,118.21 
Irongate Group Ltd,Operational Responses,18/01/2016,9065516,Stationery,9.40 
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",18/01/2016,9065516,Stationery,1.47 
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",18/01/2016,9065516,Stationery,12.62 
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",18/01/2016,9065516,Stationery,24.70 
Irongate Group Ltd,Operational Responses,18/01/2016,9065516,Stationery,45.94 
Irongate Group Ltd,Prevention & Education,18/01/2016,9065516,Stationery,1.18 
Irongate Group Ltd,Prevention & Education,18/01/2016,9065516,Stationery,13.78 
Irongate Group Ltd,Management & Support Services,18/03/2016,9065538,Stationery,30.80 
Irongate Group Ltd,Management & Support Services,18/03/2016,9065538,Stationery,43.28 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Stationery,17.20 
Royal Mail Retail,Management & Support Services,15/04/2016,7038174,Postage,787.00 
K B Packaging,Management & Support Services,31/03/2016,9065323,Carriage and Packaging,524.27 
The Safety Letterbox Company Limited,Management & Support Services,12/04/2016,9065487,Carriage and Packaging,48.00 
MedTree,Management & Support Services,14/04/2016,9065492,Carriage and Packaging,5.95 
Forge Health,Management & Support Services,26/02/2016,9065580,Occupational Health Costs,"1,920.00 "
Forge Health,Management & Support Services,25/04/2016,9065603,Occupational Health Costs,"4,800.00 "
Improvement and Development Agency for Local Government,Management & Support Services,31/03/2016,9065536,Consultancy Fees - Non Estates Related,"1,382.00 "
British Automatic Fire Sprinkler Association,"Statutory Inspection, Certification & Enforcement",11/12/2015,9065431,Subscriptions,220.00 
Cipfa Business Ltd,Management & Support Services,26/02/2016,9065537,Subscriptions,600.00 
Stonewall,Management & Support Services,08/04/2016,9065605,Subscriptions,560.00 
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,29/03/2016,9065493,Marketing and Publicity,"1,000.00 "
Bits At Micks,Operational Responses,31/03/2016,9065357,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/03/2016,9065357,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/03/2016,9065357,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/03/2016,9065357,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,31/03/2016,9065357,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,06/04/2016,9065358,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/04/2016,9065358,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/04/2016,9065358,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,06/04/2016,9065358,Training/ Teaching Equipment,220.00 
B D Motor Spares,Management & Support Services,06/04/2016,9065358,Training/ Teaching Equipment,110.00 
B D Motor Spares,Management & Support Services,06/04/2016,9065358,Training/ Teaching Equipment,"1,540.00 "
Chartered Institute Of Environmental Health,Management & Support Services,07/04/2016,9065380,Training/ Teaching Equipment,925.25 
Omniplex (Group) Limited,Management & Support Services,07/04/2016,9065399,Training/ Teaching Equipment,980.00 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065484,Training/ Teaching Equipment,147.95 
Safe Kids Walking Ltd T/A Brightkidz,"Statutory Inspection, Certification & Enforcement",19/04/2016,9065590,Community Safety Delivery Equipment,456.00 
Mansfield District Council (Finance),Prevention & Education,18/04/2016,7038240,Contribution to Partnership Working,"2,500.00 "
Age UK Nottingham & Nottinghamshire,Prevention & Education,22/04/2016,7038264,Contribution to Partnership Working,"5,000.00 "
Framework Housing Association,Management & Support Services,25/04/2016,9065595,Contribution to Partnership Working,"6,250.00 "
Arthur J Gallagher,Management & Support Services,20/04/2016,7038243,Insurance - Other Premiums,704.30 
Arthur J Gallagher,Management & Support Services,22/04/2016,7038246,Insurance - Other Premiums,"2,647.95 "
Arthur J Gallagher,Management & Support Services,21/04/2016,7038247,Insurance - Other Premiums,"3,716.19 "
Arthur J Gallagher,Management & Support Services,21/04/2016,7038263,Insurance - Other Premiums,"221,480.72 "
Gallagher Bassett International,Management & Support Services,22/04/2016,7038267,Insurance - Other Premiums,"1,289.00 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",31/03/2016,7038230,Legal Services,410.40 
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",31/03/2016,7038230,Legal Services,"1,580.80 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",31/03/2016,7038230,Legal Services,"3,420.00 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",31/03/2016,7038230,Legal Services,"3,968.45 "
Browne Jacobson LLP,Management & Support Services,31/03/2016,7038231,Legal Services,"1,104.00 "
Nottinghamshire County Council,Management & Support Services,01/04/2016,9065545,Treasury Services,"51,127.00 "
Leicestershire County Council,Management & Support Services,21/04/2016,9065596,Treasury Services,"75,573.27 "
Jafco Tools,Management & Support Services,30/03/2016,9065228,Stock,497.21 
Buckhickman Inone,Management & Support Services,29/03/2016,9065240,Stock,235.04 
Southcombe Bros Ltd,Management & Support Services,31/03/2016,9065313,Stock,"1,195.50 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,31/03/2016,9065361,Stock,408.26 
Arden Winch & Company Limited,Management & Support Services,25/01/2016,9065390,Stock,237.50 
William Sugden & sons Limited,Management & Support Services,07/04/2016,9065394,Stock,460.00 
William Sugden & sons Limited,Management & Support Services,08/04/2016,9065427,Stock,621.00 
Rosenbauer UK Plc,Management & Support Services,29/01/2016,9065436,Stock,457.60 
Dot Promotional Clothing,Management & Support Services,11/04/2016,9065440,Stock,"1,092.75 "
Dot Promotional Clothing,Management & Support Services,11/04/2016,9065441,Stock,777.00 
Dot Promotional Clothing,Management & Support Services,11/04/2016,9065443,Stock,754.00 
Dot Promotional Clothing,Management & Support Services,11/04/2016,9065444,Stock,348.00 
The Safety Letterbox Company Limited,Management & Support Services,12/04/2016,9065487,Stock,"1,980.00 "
Buckhickman Inone,Management & Support Services,07/04/2016,9065489,Stock,412.50 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,08/04/2016,9065490,Stock,381.04 
Bristol Uniforms Limited,Management & Support Services,04/04/2016,9065491,Stock,207.60 
Bristol Uniforms Limited,Management & Support Services,04/04/2016,9065491,Stock,387.50 
Bristol Uniforms Limited,Management & Support Services,04/04/2016,9065491,Stock,"3,511.50 "
MedTree,Management & Support Services,14/04/2016,9065492,Stock,365.00 
Rosenbauer UK Plc,Management & Support Services,04/04/2016,9065495,Stock,248.50 
Lyon Equipment Limited,Management & Support Services,21/04/2016,9065547,Stock,438.76 
CMT Flexibles Limited,Management & Support Services,12/04/2016,9065548,Stock,"1,173.30 "
Rosenbauer UK Plc,Management & Support Services,22/04/2016,9065560,Stock,490.00 
Desperate Measures,Management & Support Services,21/04/2016,9065562,Stock,367.40 
Sprue Safety Products Ltd,Management & Support Services,22/04/2016,9065577,Stock,"4,840.00 "
Jafco Tools,Management & Support Services,26/04/2016,9065581,Stock,216.00 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,22/04/2016,9065582,Stock,408.26 
Sprue Safety Products Ltd,Management & Support Services,20/04/2016,9065598,Stock,"6,060.00 "
Dot Promotional Clothing,Management & Support Services,18/04/2016,9065602,Stock,325.20 
Buckhickman Inone,Management & Support Services,18/04/2016,9065604,Stock,636.50 
Buckhickman Inone,Management & Support Services,18/04/2016,9065607,Stock,349.25 
Goliath Footwear Ltd,Management & Support Services,27/04/2016,9065620,Stock,280.50 
Volkswagen Group UK Limited,Management & Support Services,12/04/2016,9065468,Vehicle Purchase,"24,073.20 "
Angloco Limited,Management & Support Services,05/04/2016,9065356,Conversion of Second Hand Vehicles,536.70 
Amptron Electrical Services,Management & Support Services,24/03/2016,9065302,Building Works,"4,840.99 "
Turner and Townsend Project Management,Management & Support Services,18/04/2016,9065534,Professional Fees - Architects,"5,432.47 "
Risual Limited,Management & Support Services,31/03/2016,7038177,Hardware,316.03 
Risual Limited,Management & Support Services,31/03/2016,9065597,Consultancy and Services,"10,000.00 "
Nottinghamshire Fire Safety Limited,Management & Support Services,20/04/2016,7038238,Recharge Expenditure - Company/Trading Accounts,"5,615.25 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
