NFRS spend over �250 May 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
BT PLC,Management & Support Services,09/05/2017,9072310,Phones - Landline,"3,472.90 "
EE,Management & Support Services,01/05/2017,9071939,Phones - Mobiles,842.50 
EE,Management & Support Services,01/05/2017,9071940,Phones - Mobiles,"2,630.75 "
Manx Telecom,Operational Responses,07/05/2017,9072001,Phones - Mobiles,496.14 
Life Safety Distribution AG,Management & Support Services,23/03/2017,9071744,Protective Clothing,20.32 
Life Safety Distribution AG,Management & Support Services,23/03/2017,9071744,Protective Clothing,"10,248.00 "
Life Safety Distribution AG,Management & Support Services,13/04/2017,9071954,Protective Clothing,"7,888.82 "
Bristol Uniforms Limited,Management & Support Services,03/04/2017,9071722,Uniform and Protectice Clothing Repairs,"2,116.73 "
Rosenbauer UK Plc,Management & Support Services,24/04/2017,9071735,Uniform and Protectice Clothing Repairs,"2,125.83 "
Bristol Uniforms Limited,Management & Support Services,02/05/2017,9072152,Uniform and Protectice Clothing Repairs,"2,704.23 "
Fitness Warehouse Limited,Management & Support Services,22/05/2017,9072196,Fitness Equipment,"1,248.00 "
Pulp Friction Smoothie Bar CIC,Management & Support Services,26/04/2017,9071721,Catering/Food & Beverages,301.50 
HQ - Petty Cash Account,Management & Support Services,30/04/2017,9071734,Catering/Food & Beverages,5.20 
Pulp Friction Smoothie Bar CIC,Management & Support Services,11/05/2017,9072037,Catering/Food & Beverages,676.70 
Pulp Friction Smoothie Bar CIC,Management & Support Services,17/05/2017,9072045,Catering/Food & Beverages,690.10 
Princes Trust - Petty Cash Account,Prevention & Education,30/04/2017,9072307,Catering/Food & Beverages,40.35 
Touch Graphic Design Limited TA Touch Design,Management & Support Services,07/03/2017,9071741,Printing,"2,400.00 "
Neopost Ltd,Management & Support Services,10/05/2017,9072117,Stationery,"1,230.99 "
Thomas Kneale & Co Ltd,Management & Support Services,24/04/2017,9071718,Carriage and Packaging,19.50 
The Safety Letterbox Company Limited,Management & Support Services,27/04/2017,9071809,Carriage and Packaging,48.00 
Metcalf Leenside Limited,Management & Support Services,28/04/2017,9071841,Carriage and Packaging,15.00 
Southcombe Bros Ltd,Management & Support Services,09/05/2017,9071912,Carriage and Packaging,12.85 
L W Vass Limited,Management & Support Services,05/05/2017,9071991,Carriage and Packaging,15.00 
Proflight Ltd,Management & Support Services,08/02/2017,9072022,Carriage and Packaging,16.73 
Radiocoms Systems Ltd,Management & Support Services,05/05/2017,9072062,Carriage and Packaging,10.00 
Specialised Canvas Group,Management & Support Services,08/05/2017,9072063,Carriage and Packaging,16.73 
Lift Components Limited,Management & Support Services,17/05/2017,9072133,Carriage and Packaging,15.00 
Fire Safe International Limited,Management & Support Services,03/05/2017,9072181,Carriage and Packaging,225.00 
Essex County Council,Management & Support Services,05/05/2017,9072114,Disclosure Checks,431.92 
East Midlands Councils,Management & Support Services,05/05/2017,9072203,Translation and Interpretation Services,267.55 
East Midlands Councils,Management & Support Services,29/03/2017,9072204,Translation and Interpretation Services,267.55 
HQ - Petty Cash Account,Management & Support Services,30/04/2017,9071734,Subsistence,308.82 
Princes Trust - Petty Cash Account,Prevention & Education,30/04/2017,9072307,Subsistence,14.49 
Nuffield Sailing Centre,Management & Support Services,12/05/2017,9072072,Overnight Accomodation,"1,120.00 "
Lochside House Hotel,Management & Support Services,05/05/2017,9072073,Overnight Accomodation,282.58 
Lochside House Hotel,Management & Support Services,19/05/2017,9072153,Overnight Accomodation,314.46 
Ricardo-AEA Ltd,Management & Support Services,15/05/2017,9072192,Overnight Accomodation,240.00 
Ubm Information Ltd,"Statutory Inspection, Certification & Enforcement",05/04/2017,9071951,Subscriptions,"3,693.42 "
Local Government Association,Management & Support Services,05/04/2017,9071955,Subscriptions,"11,639.14 "
Mfc Survival Ltd,Management & Support Services,25/04/2017,9071769,Training/ Teaching Equipment,"1,075.00 "
Desperate Measures,Management & Support Services,02/05/2017,9071836,Training/ Teaching Equipment,5.00 
Desperate Measures,Management & Support Services,02/05/2017,9071836,Training/ Teaching Equipment,246.62 
B D Motor Spares,Operational Responses,07/05/2017,9072004,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,07/05/2017,9072004,Training/ Teaching Equipment,110.00 
B D Motor Spares,Operational Responses,07/05/2017,9072004,Training/ Teaching Equipment,110.00 
Desperate Measures,Management & Support Services,16/05/2017,9072112,Training/ Teaching Equipment,251.31 
Happy Accident Productions Limited,Management & Support Services,10/02/2017,9072164,Training/ Teaching Equipment,500.00 
B D Motor Spares,Prevention & Education,07/05/2017,9072004,Community Safety Delivery Consumables,110.00 
Planet Limited,Prevention & Education,18/05/2017,9072078,Community Safety Delivery Consumables,"1,368.27 "
Princes Trust - Petty Cash Account,Prevention & Education,30/04/2017,9072307,Community Safety Delivery Consumables,530.77 
Thomas Kneale & Co Ltd,Prevention & Education,02/05/2017,9071924,Community Safety Delivery Equipment,863.50 
Thomas Kneale & Co Ltd,Operational Responses,02/05/2017,9072019,Community Safety Delivery Equipment,538.50 
RKW Ltd,Prevention & Education,05/05/2017,9072093,Community Safety Delivery Equipment,340.20 
Derbyshire Fire Authority,"Statutory Inspection, Certification & Enforcement",17/05/2017,9072222,Fire Investigation Services,"14,031.00 "
Age UK Nottingham & Nottinghamshire,Prevention & Education,20/04/2017,9071783,Contribution to Partnership Working,"5,000.00 "
Cfoa (Services) Ltd,Operational Responses,02/03/2017,9071839,Contribution to Partnership Working,"20,000.00 "
Nottingham City Council,Operational Responses,26/04/2017,9072118,Contribution to Partnership Working,"10,000.00 "
Nottingham City Council,Operational Responses,26/04/2017,9072120,Contribution to Partnership Working,"10,000.00 "
Gallagher Bassett International,Management & Support Services,07/04/2017,9071765,Insurance - Claims Handling Fees,"1,308.00 "
Local Government Association,Management & Support Services,23/03/2017,9071925,Legal Services,"3,156.93 "
Local Government Association,Management & Support Services,18/01/2017,9072109,Legal Services,"2,262.85 "
Local Government Association,Management & Support Services,10/03/2017,9072110,Legal Services,595.91 
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",26/04/2017,9072258,Legal Services,712.80 
Browne Jacobson LLP,Management & Support Services,26/04/2017,9072259,Legal Services,"1,197.50 "
Leicestershire County Council,Management & Support Services,31/03/2017,9072052,Treasury Services,"3,227.93 "
Mercer Human Resource Consulting Ltd,Management & Support Services,18/05/2017,9072221,Treasury Services,"5,560.00 "
Thomas Kneale & Co Ltd,Management & Support Services,24/04/2017,9071718,Stock,599.00 
William Sugden & sons Limited,Management & Support Services,25/04/2017,9071725,Stock,575.00 
Romar Innovate,Management & Support Services,28/04/2017,9071736,Stock,344.88 
K B Packaging,Management & Support Services,24/04/2017,9071782,Stock,217.60 
Dot Promotional Clothing,Management & Support Services,25/04/2017,9071789,Stock,359.76 
The Safety Letterbox Company Limited,Management & Support Services,27/04/2017,9071809,Stock,"1,980.00 "
Buckhickman Inone,Management & Support Services,25/04/2017,9071821,Stock,"3,384.68 "
Sprue Safety Products Ltd,Management & Support Services,28/04/2017,9071825,Stock,"6,180.00 "
Metcalf Leenside Limited,Management & Support Services,28/04/2017,9071841,Stock,210.00 
Dot Promotional Clothing,Management & Support Services,21/04/2017,9071858,Stock,246.75 
Southcombe Bros Ltd,Management & Support Services,09/05/2017,9071912,Stock,"1,640.00 "
H-Squared,Management & Support Services,04/05/2017,9071931,Stock,848.00 
L W Vass Limited,Management & Support Services,05/05/2017,9071991,Stock,247.00 
Sherwood Transfer Company,Management & Support Services,10/05/2017,9072009,Stock,92.00 
Goliath Footwear Ltd,Management & Support Services,08/05/2017,9072011,Stock,836.00 
Proflight Ltd,Management & Support Services,08/02/2017,9072022,Stock,259.31 
Dot Promotional Clothing,Management & Support Services,11/05/2017,9072041,Stock,553.00 
Buckhickman Inone,Management & Support Services,09/01/2017,9072061,Stock,243.12 
Radiocoms Systems Ltd,Management & Support Services,05/05/2017,9072062,Stock,314.00 
Specialised Canvas Group,Management & Support Services,08/05/2017,9072063,Stock,396.90 
Lift Components Limited,Management & Support Services,17/05/2017,9072133,Stock,196.00 
Goliath Footwear Ltd,Management & Support Services,18/05/2017,9072134,Stock,836.00 
Dot Promotional Clothing,Management & Support Services,23/05/2017,9072151,Stock,323.90 
Dot Promotional Clothing,Management & Support Services,23/05/2017,9072169,Stock,"1,041.60 "
Fire Safe International Limited,Management & Support Services,03/05/2017,9072181,Stock,"2,496.00 "
Sprue Safety Products Ltd,Management & Support Services,23/05/2017,9072220,Stock,"2,304.00 "
Goliath Footwear Ltd,Management & Support Services,24/05/2017,9072291,Stock,836.00 
B & A Textiles Limited,Management & Support Services,04/04/2017,9072305,Stock,"1,217.90 "
William Sugden & sons Limited,Management & Support Services,26/05/2017,9072316,Stock,414.00 
Tamworth Audi,Management & Support Services,28/04/2017,9071943,Vehicle Purchase,"30,271.45 "
Tamworth Audi,Management & Support Services,28/04/2017,9072002,Vehicle Purchase,"-25,262.04 "
First Order Red Limited,Management & Support Services,31/03/2017,9071861,Professional Fees - Planning,"2,652.50 "
Faithful and Gould Limited,Management & Support Services,23/05/2017,9072309,Professional Fees - Design,"3,475.00 "
CDW UK,Management & Support Services,02/05/2017,9071849,Hardware,553.36 
Colva Limited,Management & Support Services,07/04/2017,9072008,Hardware,"18,241.22 "
Civica Uk Limited,Management & Support Services,08/05/2017,9072223,Software and Licences,"25,077.50 "
Midland HR,Management & Support Services,31/03/2017,9072231,Software and Licences,989.00 
Midland HR,Management & Support Services,30/03/2017,9072232,Software and Licences,989.00 
Midland HR,Management & Support Services,30/03/2017,9072235,Software and Licences,494.50 
Midland HR,Management & Support Services,23/04/2017,9072241,Software and Licences,"2,967.00 "
Midland HR,Management & Support Services,23/04/2017,9072242,Software and Licences,"4,945.00 "
Midland HR,Management & Support Services,18/04/2017,9072243,Software and Licences,"13,125.60 "
Risual Limited,Management & Support Services,24/04/2017,9071724,Consultancy and Services,"10,450.00 "
Squircle IT,Management & Support Services,31/03/2017,9072165,Consultancy and Services,"7,500.00 "
Squircle IT,Management & Support Services,31/03/2017,9072166,Consultancy and Services,"1,000.00 "
Squircle IT,Management & Support Services,31/03/2017,9072179,Consultancy and Services,250.00 
Risual Limited,Management & Support Services,12/04/2017,9072016,Consultancy and Services,"-1,150.00 "
Emergency One (Uk) Limited,Management & Support Services,25/04/2017,9071866,Operational Equipment - Purchase,"42,882.94 "
Draeger Safety UK Limited,Management & Support Services,29/03/2017,9072128,Operational Equipment - Purchase,"10,410.00 "
British Gas Business,Management & Support Services,08/05/2017,9072080,Revenue Expenditure Holding Account,"19,040.99 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
