Supplier Name,Service Area Category,Transaction date,Unique Invoice Reference,Expenditure Description,Posted Amount
EE,Management & Support Services,01/01/2017,9069456,Phones - Mobiles,"3,050.40"
EE,Management & Support Services,01/01/2017,9069457,Phones - Mobiles,842.5
Manx Telecom,Operational Responses,11/01/2017,9069680,Phones - Mobiles,540.56
Vodafone Corporate Limited (Berk),Operational Responses,24/01/2017,9069954,Phones - Mobiles,159.87
Vodafone Corporate Limited (Berk),Management & Support Services,24/01/2017,9069954,Phones - Mobiles,54
Vodafone Paging Ltd,Operational Responses,04/01/2017,9069572,Pagers,832.32
Waterfront Manufacturing Limited,Management & Support Services,22/12/2016,9069407,Clothing and Uniform,680
Bristol Uniforms Limited,Management & Support Services,04/01/2017,9069638,Uniform and Protectice Clothing Repairs,"1,656.86"
Kays Medical Ltd,Management & Support Services,23/01/2017,9069979,Fitness Equipment,"1,150.00"
Kays Medical Ltd,Management & Support Services,24/01/2017,9069980,Fitness Equipment,"1,199.00"
Princes Trust - Petty Cash Account,Prevention & Education,31/05/2016,9069443,Catering/Food & Beverages,59.07
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Catering/Food & Beverages,17.09
Carlton Catering,Management & Support Services,22/01/2017,9069792,Catering/Food & Beverages,336
Princes Trust - Petty Cash Account,Prevention & Education,30/09/2016,9069805,Catering/Food & Beverages,63.89
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Catering/Food & Beverages,17.09
Princes Trust - Petty Cash Account,Prevention & Education,30/11/2016,9069846,Catering/Food & Beverages,15
Irongate Group Ltd,Management & Support Services,23/12/2016,9069482,Stationery,4.49
Irongate Group Ltd,Management & Support Services,23/12/2016,9069482,Stationery,85.57
Irongate Group Ltd,Operational Responses,30/11/2016,9069634,Stationery,7.31
Irongate Group Ltd,Operational Responses,30/11/2016,9069634,Stationery,17.57
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Stationery,2.69
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Stationery,7.31
Princes Trust - Petty Cash Account,Prevention & Education,31/07/2016,9069803,Stationery,12.55
Irongate Group Ltd,Operational Responses,17/01/2017,9069991,Stationery,172.5
Royal Mail (Bacs),Management & Support Services,09/01/2017,9069718,Postage,208.33
Proflight Ltd,Management & Support Services,22/12/2016,9069465,Carriage and Packaging,29.5
Medimark Scientific Ltd,Management & Support Services,11/01/2017,9069570,Carriage and Packaging,23.36
Lemaitre Ltd,Management & Support Services,30/11/2016,9069590,Carriage and Packaging,31
Lemaitre Ltd,Management & Support Services,30/11/2016,9069591,Carriage and Packaging,31
CFM Services,Management & Support Services,09/01/2017,9069700,Carriage and Packaging,8.5
Forge Health,Management & Support Services,19/12/2016,9069478,Occupational Health Costs,"4,800.00"
Forge Health,Management & Support Services,12/01/2017,9069709,Occupational Health Costs,"1,920.00"
Kays Medical Ltd,Management & Support Services,14/11/2016,9069994,Occupational Health Costs,269.8
Faithful and Gould Limited,Management & Support Services,19/01/2017,9069883,Professional Fees - Estates Related,"3,472.68"
Faithful and Gould Limited,Management & Support Services,20/01/2017,9069884,Professional Fees - Estates Related,"3,250.00"
NorthgateArinso UK Limited,Management & Support Services,19/10/2016,9069741,Disclosure Checks,389.78
Princes Trust - Petty Cash Account,Prevention & Education,31/05/2016,9069443,Subsistence,6.69
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Subsistence,7.74
C F S Messing Account West Bridgford,Operational Responses,10/08/2016,9069719,Subsistence,211.25
Princes Trust - Petty Cash Account,Prevention & Education,31/07/2016,9069803,Subsistence,27.99
Princes Trust - Petty Cash Account,Prevention & Education,30/09/2016,9069805,Subsistence,5.79
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Subsistence,7.74
Princes Trust - Petty Cash Account,Prevention & Education,31/10/2016,9069845,Subsistence,3.3
Princes Trust - Petty Cash Account,Prevention & Education,30/11/2016,9069846,Subsistence,2
Alarm,Management & Support Services,01/01/2017,9069522,Subscriptions,944
Experian Ltd,"Statutory Inspection, Certification & Enforcement",25/11/2016,9069584,Subscriptions,"8,958.00"
Networking Women In The Fire Service,Management & Support Services,01/01/2017,9069731,Subscriptions,500
East Midlands Councils,Management & Support Services,20/07/2016,9069844,Subscriptions,505
Reed Business Information (XpertHR),Management & Support Services,15/12/2016,9069452,Reference Books and Publications,"1,374.00"
Action on Hearing Loss,Prevention & Education,21/11/2016,9069630,Smoke Alarms,7.96
Action on Hearing Loss,Prevention & Education,21/11/2016,9069630,Smoke Alarms,623.52
Ramtech Electronics Ltd,Management & Support Services,17/11/2016,9069952,Smoke Alarms,"1,280.00"
Omniplex (Group) Limited,Management & Support Services,18/11/2016,9069463,Training/ Teaching Equipment,"2,260.00"
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,08/01/2017,9069554,Training/ Teaching Equipment,110
Chartered Institute Of Environmental Health,Management & Support Services,09/01/2017,9069566,Training/ Teaching Equipment,645.25
Lemaitre Ltd,Management & Support Services,16/12/2016,9069589,Training/ Teaching Equipment,17
Lemaitre Ltd,Management & Support Services,16/12/2016,9069589,Training/ Teaching Equipment,"2,150.00"
Bits At Micks,Operational Responses,30/12/2016,9069782,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,30/12/2016,9069782,Training/ Teaching Equipment,220
Bits At Micks,Operational Responses,30/12/2016,9069782,Training/ Teaching Equipment,110
A W Elliott Technical Services,Management & Support Services,17/01/2017,9069851,Training/ Teaching Equipment,285
Princes Trust - Petty Cash Account,Prevention & Education,31/05/2016,9069443,Community Safety Delivery Consumables,25.31
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Community Safety Delivery Consumables,97.48
Princes Trust - Petty Cash Account,Prevention & Education,31/07/2016,9069803,Community Safety Delivery Consumables,43.33
Princes Trust - Petty Cash Account,Prevention & Education,30/09/2016,9069805,Community Safety Delivery Consumables,30.24
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Community Safety Delivery Consumables,45.45
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Community Safety Delivery Consumables,97.48
Princes Trust - Petty Cash Account,Prevention & Education,31/10/2016,9069845,Community Safety Delivery Consumables,55.39
Princes Trust - Petty Cash Account,Prevention & Education,30/11/2016,9069846,Community Safety Delivery Consumables,19.74
Princes Trust - Petty Cash Account,Prevention & Education,31/12/2016,9069847,Community Safety Delivery Consumables,2.25
Thomas Kneale & Co Ltd,Prevention & Education,06/01/2017,9069564,Community Safety Delivery Equipment,843
Action on Hearing Loss,Prevention & Education,21/11/2016,9069630,Community Safety Delivery Equipment,149.16
Thomas Kneale & Co Ltd,Prevention & Education,09/01/2017,9069723,Community Safety Delivery Equipment,"1,423.05"
Thomas Kneale & Co Ltd,Operational Responses,06/01/2017,9069724,Community Safety Delivery Equipment,314.5
Thomas Kneale & Co Ltd,Prevention & Education,06/01/2017,9069794,Community Safety Delivery Equipment,958.75
Action on Hearing Loss,Prevention & Education,24/01/2017,9069879,Community Safety Delivery Equipment,7.96
Action on Hearing Loss,Prevention & Education,24/01/2017,9069879,Community Safety Delivery Equipment,589.92
Ramtech Electronics Ltd,Management & Support Services,17/11/2016,9069952,Community Safety Delivery Equipment,"4,096.00"
Northern Diver (International) Ltd,Management & Support Services,26/01/2017,9069959,Stock Adjustments,15
Collins Nets Ltd,Management & Support Services,26/01/2017,9069971,Stock Adjustments,8.5
Age UK Nottingham & Nottinghamshire,Prevention & Education,19/01/2017,9069774,Contribution to Partnership Working,"5,000.00"
Freeth Cartwright Llp,Management & Support Services,30/11/2016,9069548,Legal Services,957
Freeth Cartwright Llp,Management & Support Services,31/10/2016,9069640,Legal Services,462
KPMG LLP,Management & Support Services,20/12/2016,9069598,External Audit Fees,"7,762.50"
Derbyshire Fire Authority,Operational Responses,10/01/2017,9069684,Government Grant - Revenue,"51,863.00"
Princes Trust - Petty Cash Account,Prevention & Education,31/05/2016,9069443,Miscellaneous Fees & Charges,95.16
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Miscellaneous Fees & Charges,45.45
Dot Promotional Clothing,Management & Support Services,07/12/2016,9069399,Control Account - GRN Not Invoiced,948.7
Collins Nets Ltd,Management & Support Services,21/12/2016,9069401,Control Account - GRN Not Invoiced,279
Sprue Safety Products Ltd,Management & Support Services,21/12/2016,9069402,Control Account - GRN Not Invoiced,"2,420.00"
Sprue Safety Products Ltd,Management & Support Services,09/12/2016,9069403,Control Account - GRN Not Invoiced,880
First Products (Sussex) Limited,Management & Support Services,23/11/2016,9069404,Control Account - GRN Not Invoiced,268
CFM Services,Management & Support Services,07/12/2016,9069405,Control Account - GRN Not Invoiced,485.7
William Sugden & sons Limited,Management & Support Services,26/10/2016,9069406,Control Account - GRN Not Invoiced,"1,247.78"
Buckhickman Inone,Management & Support Services,28/10/2016,9069464,Control Account - GRN Not Invoiced,452.41
Proflight Ltd,Management & Support Services,22/12/2016,9069465,Control Account - GRN Not Invoiced,"1,303.75"
Buckhickman Inone,Management & Support Services,06/01/2017,9069542,Control Account - GRN Not Invoiced,342.4
Medimark Scientific Ltd,Management & Support Services,11/01/2017,9069570,Control Account - GRN Not Invoiced,249.96
Lemaitre Ltd,Management & Support Services,30/11/2016,9069590,Control Account - GRN Not Invoiced,625
Lemaitre Ltd,Management & Support Services,30/11/2016,9069591,Control Account - GRN Not Invoiced,"1,250.00"
Kays Medical Ltd,Management & Support Services,04/01/2017,9069596,Control Account - GRN Not Invoiced,258.33
Halls Locksmiths Limited,Management & Support Services,09/01/2017,9069603,Control Account - GRN Not Invoiced,"2,179.50"
William Sugden & sons Limited,Management & Support Services,19/12/2016,9069690,Control Account - GRN Not Invoiced,494.79
M E Duffell Limited,Management & Support Services,10/01/2017,9069691,Control Account - GRN Not Invoiced,407.04
William Sugden & sons Limited,Management & Support Services,30/11/2016,9069698,Control Account - GRN Not Invoiced,391
CFM Services,Management & Support Services,09/01/2017,9069700,Control Account - GRN Not Invoiced,347.3
Sprue Safety Products Ltd,Management & Support Services,13/01/2017,9069712,Control Account - GRN Not Invoiced,"6,180.00"
Goliath Footwear Ltd,Management & Support Services,17/01/2017,9069764,Control Account - GRN Not Invoiced,313.5
Thomas Kneale & Co Ltd,Management & Support Services,19/01/2017,9069783,Control Account - GRN Not Invoiced,"1,145.00"
Dot Promotional Clothing,Management & Support Services,20/01/2017,9069785,Control Account - GRN Not Invoiced,393.8
Dot Promotional Clothing,Management & Support Services,20/01/2017,9069789,Control Account - GRN Not Invoiced,348
William Sugden & sons Limited,Management & Support Services,19/01/2017,9069797,Control Account - GRN Not Invoiced,230
Northern Diver (International) Ltd,Management & Support Services,26/01/2017,9069959,Control Account - GRN Not Invoiced,"1,176.00"
Collins Nets Ltd,Management & Support Services,26/01/2017,9069971,Control Account - GRN Not Invoiced,910
Halls Locksmiths Limited,Management & Support Services,24/01/2017,9069987,Control Account - GRN Not Invoiced,"2,249.10"
Physio-Control UK Sales Limited,Management & Support Services,19/01/2017,9069988,Control Account - GRN Not Invoiced,266
Sprue Safety Products Ltd,Management & Support Services,24/01/2017,9069989,Control Account - GRN Not Invoiced,"6,180.00"
Special Vehicle Preprations,Management & Support Services,16/12/2016,9069769,Vehicle Purchase,"13,741.13"
Airwave Solutions Ltd,Management & Support Services,17/01/2017,9069867,Vehicle Purchase,"1,153.29"
Gelder Ltd,Management & Support Services,11/01/2017,9069604,Building Works,"57,831.66"
Amptron Electrical Services,Management & Support Services,31/12/2016,9069943,Electrical / IT Comms /Printers Etc,"3,727.31"
Turner and Townsend Project Management,Management & Support Services,19/12/2016,9069479,Professional Fees - Architects,"8,080.81"
Ldd Group Ltd,Management & Support Services,21/12/2016,9069437,Hardware,"7,409.16"
CDW UK,Management & Support Services,13/01/2017,9069613,Hardware,"1,519.75"
CDW UK,Management & Support Services,13/01/2017,9069614,Hardware,"6,855.00"
CDW UK,Management & Support Services,13/01/2017,9069615,Hardware,"2,965.59"
R S Components Limited,Management & Support Services,11/01/2017,9069708,Hardware,482.51
CDW UK,Management & Support Services,30/01/2017,9069997,Hardware,"1,886.86"
Phoenix Software Limited,Management & Support Services,29/12/2016,9069462,Software and Licences,"3,524.68"
Cosurica Ltd,Management & Support Services,12/01/2017,9069588,Consultancy and Services,"1,200.00"
Integra Associates Limited,Management & Support Services,31/12/2016,9069702,Consultancy and Services,"1,700.00"
Civica Uk Limited,Management & Support Services,05/02/2017,9069773,Consultancy and Services,"2,523.00"
