NFRS payments over �250 April 2018,,,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,,
Bristol Uniforms Limited,Management & Support Services,05/04/2018,9077574,Stock,387.50 ,,
Bristol Uniforms Limited,Management & Support Services,05/04/2018,9077574,Stock,"1,241.50 ",,
Abbey Industrial Solutions Limited,Management & Support Services,29/03/2018,9077576,Stock,309.00 ,,
Kays Medical Ltd,Management & Support Services,12/04/2018,9077577,Stock,"2,344.25 ",,
Sprue Safety Products Ltd,Management & Support Services,03/04/2018,9077605,Stock,"5,250.00 ",,
Clifton Canvas Developments Limited,Management & Support Services,14/02/2018,9077654,Stock,199.98 ,,
Sherwood Transfer Company,Management & Support Services,09/04/2018,9077675,Stock,350.00 ,,
Clifton Canvas Developments Limited,Management & Support Services,13/04/2018,9077694,Stock,199.98 ,,
Physio-Control UK Sales Limited,Management & Support Services,17/04/2018,9077698,Stock,380.00 ,,
Abbey Industrial Solutions Limited,Management & Support Services,20/04/2018,9077702,Stock,"2,176.00 ",,
Holmatro Uk Limited,Management & Support Services,23/04/2018,9077707,Stock,836.80 ,,
Goliath Footwear Ltd,Management & Support Services,17/04/2018,9077709,Stock,559.46 ,,
Buckhickman Inone,Management & Support Services,29/03/2018,9077467,Stock,-770.00 ,,
Promotional Displays & Signs Company,Management & Support Services,28/03/2018,9077421,Vehicle Purchase,"2,714.00 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077590,Vehicle Purchase,"15,498.64 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077591,Vehicle Purchase,"15,498.64 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077592,Vehicle Purchase,"15,498.64 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077593,Vehicle Purchase,"15,498.64 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077594,Vehicle Purchase,"15,498.64 ",,
Vauxhall Motors Limited,Management & Support Services,13/04/2018,9077595,Vehicle Purchase,"15,498.64 ",,
Apb Mobile Installations Ltd,Management & Support Services,01/04/2018,9077772,Vehicle Purchase,"5,535.00 ",,
Apb Mobile Installations Ltd,Management & Support Services,01/04/2018,9077773,Vehicle Purchase,"1,845.00 ",,
Apb Mobile Installations Ltd,Management & Support Services,01/04/2018,9077774,Vehicle Purchase,"7,380.00 ",,
Millar West Limited,Management & Support Services,24/04/2018,9077717,Furniture,"5,932.62 ",,
Irongate Group Ltd,Management & Support Services,29/03/2018,9077413,Fixtures and Fittings,586.26 ,,
Turner and Townsend Project Management,Management & Support Services,26/03/2018,9077554,Professional Fees - Architects,"5,073.23 ",,
Turner and Townsend Project Management,Management & Support Services,26/03/2018,9077555,Professional Fees - Architects,"22,079.17 ",,
Turner and Townsend Project Management,Management & Support Services,26/03/2018,9077816,Professional Fees - Architects,"4,986.24 ",,
Kingsfield Computer Products Ltd,Management & Support Services,27/03/2018,9077409,Hardware,"2,093.00 ",,
CDW UK,Management & Support Services,12/04/2018,9077486,Hardware,618.66 ,,
CDW UK,Management & Support Services,17/04/2018,9077578,Hardware,381.28 ,,
Aligned Assets Limited,Management & Support Services,20/04/2018,9077789,Software and Licences,750.00 ,,
Midland HR,Management & Support Services,12/05/2017,9077835,Software and Licences,"1,019.00 ",,
