NFRS spend over 250 August 2021,,,,,
Supplier Name,Service Area Category ,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Holmatro Uk Limited,Management & Support Services,13/08/2021,9097062,Equipment Annual Service,311.3
Holmatro Uk Limited,Management & Support Services,13/08/2021,9097063,Equipment Annual Service,894.1
Holmatro Uk Limited,Management & Support Services,16/08/2021,9097064,Equipment Annual Service,384.3
Holmatro Uk Limited,Management & Support Services,13/08/2021,9097065,Equipment Annual Service,437.3
Holmatro Uk Limited,Management & Support Services,14/06/2021,9097011,Equipment Reative Maintenance,222
Texthelp Limited,Management & Support Services,01/07/2021,9096717,Computer Software Maintenance Contracts,4099
Nviron,Management & Support Services,31/07/2021,9096847,Computer Software Maintenance Contracts,5276
Bytes Software Services Ltd,Management & Support Services,04/08/2021,9096897,Computer Software Maintenance Contracts,3828
Bt Global Services,Management & Support Services,14/07/2021,9096912,Computer Software Maintenance Contracts,1140.1
Cadline Limited,Management & Support Services,29/07/2021,9096967,Computer Software Maintenance Contracts,1025
BT PLC,Management & Support Services,14/06/2021,9097010,Computer Software Maintenance Contracts,1140.1
"Zoom Video Communications, Inc.",Management & Support Services,07/08/2021,9097046,Computer Software Maintenance Contracts,399.75
GTT (Interoute/Easynet),Management & Support Services,25/08/2021,9097098,Computer Software Maintenance Contracts,12758.59
GTT (Interoute/Easynet),Management & Support Services,25/08/2021,9097090,Computer Software Maintenance Contracts,-308.89
Ergo Computing UK,Management & Support Services,23/07/2021,9096729,Computer Consumables,10
Ergo Computing UK,Management & Support Services,23/07/2021,9096729,Computer Consumables,283.2
Ricardo-AEA Ltd,Management & Support Services,30/07/2021,9096782,Computer Consumables,780
Ergo Computing UK,Management & Support Services,11/08/2021,9097053,Computer Consumables,576.96
Ergo Computing UK,Management & Support Services,12/08/2021,9097054,Computer Consumables,556.08
Amptron Electrical Services,Management & Support Services,10/08/2021,9097002,Non-Contracted Services - ICT,303.75
Ricoh Uk Ltd,Management & Support Services,12/07/2021,9096932,Photocopier,8406.74
Home Office,Management & Support Services,06/08/2021,9096950,FireLink Contract Charges,46289
Risual Limited,Management & Support Services,20/08/2021,9097067,Phones - Landline,1632.28
EE,Management & Support Services,01/03/2021,9096936,Phones - Mobiles,3588.29
EE,Management & Support Services,01/08/2021,9096937,Phones - Mobiles,3598.95
Bristol Uniforms Limited,Operational Responses,03/08/2021,9097093,Protective Clothing,734.8
Bristol Uniforms Limited,Management & Support Services,12/08/2021,9097069,Uniform and Protectice Clothing Repairs,2472.12
Bristol Uniforms Limited,Management & Support Services,30/07/2021,9097088,Uniform and Protectice Clothing Repairs,3172.59
Rosenbauer UK Plc,Management & Support Services,22/06/2021,9097091,Uniform and Protectice Clothing Repairs,5449.04
Bristol Uniforms Limited,Management & Support Services,30/07/2021,9097088,Laundry and Dry Cleaning,2120.72
Millar West Limited,Management & Support Services,03/08/2021,9096770,Furniture,830
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",30/06/2021,9096705,General Equipment,364.03
Hearing Is Believing Limited,Management & Support Services,25/06/2021,9096776,General Equipment,1695
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,29/07/2021,9096802,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096805,Fitness Equipment,2395
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096806,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,29/07/2021,9096807,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096811,Fitness Equipment,2395
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096812,Fitness Equipment,2395
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096813,Fitness Equipment,2395
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096814,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096815,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096816,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096817,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096818,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096819,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096820,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,29/07/2021,9096821,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,27/07/2021,9096822,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096823,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096824,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096825,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096826,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096827,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096828,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096829,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096830,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,28/07/2021,9096831,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,29/07/2021,9096832,Fitness Equipment,595
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,29/07/2021,9096833,Fitness Equipment,595
Draeger Safety UK Limited,Management & Support Services,23/08/2021,9097079,Medical Equipment Maintenance,583.24
Irongate Group Ltd,Operational Responses,29/07/2021,9096973,Printing,234.99
Quadient UK Limited,#N/A,14/07/2021,9096998,Postage,500.57
The Spray People Group Ltd,Management & Support Services,28/07/2021,9096710,Carriage and Packaging,15
Hot Pack International,Management & Support Services,30/07/2021,9096719,Carriage and Packaging,59
Southcombe Bros Ltd,Management & Support Services,28/07/2021,9096794,Carriage and Packaging,12.85
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096836,Carriage and Packaging,8.5
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096837,Carriage and Packaging,10.5
Speedings Limited,Management & Support Services,14/07/2021,9096838,Carriage and Packaging,15
Specialised Canvas Group,Management & Support Services,28/07/2021,9096839,Carriage and Packaging,29
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096841,Carriage and Packaging,8.5
Collins Nets Ltd,Management & Support Services,17/08/2021,9097027,Carriage and Packaging,7
Specialised Canvas Group,Management & Support Services,18/08/2021,9097029,Carriage and Packaging,29
Nottinghamshire Relate,Management & Support Services,03/08/2021,9096784,Occupational Health Costs,150
Nottinghamshire Relate,Management & Support Services,03/08/2021,9096784,Occupational Health Costs,200
Nottinghamshire Relate,Management & Support Services,03/08/2021,9096784,Occupational Health Costs,300
Greys Specialist Recruitment Limited,Management & Support Services,27/07/2021,9096787,Occupational Health Costs,495
Greys Specialist Recruitment Limited,Management & Support Services,20/07/2021,9096788,Occupational Health Costs,990
Greys Specialist Recruitment Limited,Management & Support Services,15/06/2021,9096789,Occupational Health Costs,660
Flu Xpress Limited,Management & Support Services,21/07/2021,9097016,Occupational Health Costs,610
Greys Specialist Recruitment Limited,Management & Support Services,10/08/2021,9097017,Occupational Health Costs,462
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/07/2021,9097019,Occupational Health Costs,6000
Greys Specialist Recruitment Limited,Management & Support Services,04/08/2021,9097020,Occupational Health Costs,495
Amplivox Ltd,Management & Support Services,09/04/2021,9097078,Occupational Health Costs,2774.4
The Myers Briggs Company,Management & Support Services,06/08/2021,9096853,Consultancy Fees - Non Estates Related,302.5
Midland HR,Management & Support Services,28/07/2021,9096902,Consultancy Fees - Non Estates Related,3480
Zellis,Management & Support Services,22/06/2021,9096775,Disclosure Checks,88.34
Zellis,Management & Support Services,22/06/2021,9096775,Disclosure Checks,161
East Midlands Councils,Management & Support Services,11/08/2021,9097036,Subscriptions,1055
Bellman & Symfon UK Limited,Management & Support Services,10/08/2021,9096983,Smoke Alarms,7.96
Bellman & Symfon UK Limited,Management & Support Services,10/08/2021,9096983,Smoke Alarms,2028.2
MedTree,Management & Support Services,30/07/2021,9096709,Training/ Teaching Equipment,226.6
B D Motor Spares,Operational Responses,03/08/2021,9096795,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,03/08/2021,9096795,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,03/08/2021,9096795,Training/ Teaching Equipment,440
Qualsafe.Com,Management & Support Services,06/08/2021,9097047,Training/ Teaching Equipment,270.4
Kingsfield Computer Products Ltd,Management & Support Services,20/08/2021,9097066,Training/ Teaching Equipment,3219.72
B D Motor Spares,Management & Support Services,03/08/2021,9096795,Community Safety Delivery Consumables,220
Vision Support Services Ltd,Operational Responses,06/08/2021,9096881,Community Safety Delivery Consumables,406.1
Arthur J Gallagher,Management & Support Services,30/07/2021,9096870,Insurance - Brokerage,3000
West Yorkshire Pension Fund,Management & Support Services,24/06/2021,9096878,Treasury Services,25099.76
Nottinghamshire County Council,Management & Support Services,04/08/2021,9096916,Treasury Services,7475
Cabinet office,Management & Support Services,26/02/2021,9096899,External Audit Fees,1150
The Spray People Group Ltd,Management & Support Services,28/07/2021,9096710,Stock,288.75
Goliath Footwear Ltd,Management & Support Services,28/07/2021,9096711,Stock,416
Thomas Kneale & Co Ltd,Management & Support Services,28/07/2021,9096714,Stock,1259.5
Kays Medical Ltd,Management & Support Services,28/07/2021,9096718,Stock,223.8
Hot Pack International,Management & Support Services,30/07/2021,9096719,Stock,1416.7
Southcombe Bros Ltd,Management & Support Services,28/07/2021,9096794,Stock,1338
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096836,Stock,385
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096837,Stock,385
Speedings Limited,Management & Support Services,14/07/2021,9096838,Stock,1290
Specialised Canvas Group,Management & Support Services,28/07/2021,9096839,Stock,433.75
Northern Diver (International) Ltd,Management & Support Services,28/07/2021,9096841,Stock,770
Yorkshire Purchasing Organisation,Management & Support Services,30/07/2021,9096850,Stock,470
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,06/08/2021,9096857,Stock,304.59
RKW Ltd,Management & Support Services,05/08/2021,9096895,Stock,537.3
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,25/06/2021,9096901,Stock,383.9
Halls Locksmiths Limited,Management & Support Services,20/07/2021,9096908,Stock,223.08
AB Sports Nutrition,Management & Support Services,02/06/2021,9096917,Stock,312.32
Kays Medical Ltd,Management & Support Services,20/05/2021,9096952,Stock,499.05
Goliath Footwear Ltd,Management & Support Services,17/08/2021,9096981,Stock,1872
Dot Promotional Clothing,Management & Support Services,17/08/2021,9097021,Stock,227
Collins Nets Ltd,Management & Support Services,17/08/2021,9097027,Stock,384
Specialised Canvas Group,Management & Support Services,18/08/2021,9097029,Stock,433.75
Halls Locksmiths Limited,Management & Support Services,17/06/2021,9097051,Stock,243.2
Bristol Uniforms Limited,Management & Support Services,09/06/2021,9097077,Stock,3026.1
G.F. Tomlinson Building Limited,Management & Support Services,29/07/2021,9096721,Building Works,85532.77
Turner and Townsend Project Management,Management & Support Services,27/07/2021,9097087,Professional Fees - Planning,7829
Ergo Computing UK,Management & Support Services,15/07/2021,9096803,Hardware,9176.75
EE,Management & Support Services,04/05/2021,9096934,Hardware,2388
EE,Management & Support Services,25/06/2021,9096942,Hardware,2786
Ergo Computing UK,Management & Support Services,30/06/2021,9097052,Hardware,11178.95
Silktide Limited,Management & Support Services,22/07/2021,9096872,Software and Licences,2140
Risual Limited,Management & Support Services,30/07/2021,9096731,Consultancy and Services,3400
Cadcorp,Management & Support Services,29/07/2021,9096771,Consultancy and Services,1800
Risual Limited,Management & Support Services,06/08/2021,9096915,Consultancy and Services,2550
Risual Limited,Management & Support Services,20/08/2021,9097094,Consultancy and Services,4250
