﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/07/2022,P6,9101945,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/07/2022,P6,9101916,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/06/2022,P6,9101939,-571.61 ,571.61 ,2204,Contract Cleaning,1035,Headquarters,138.00 
Nottinghamshire Fire and Rescue Service,103337,Falcon Environmental Limited,Falcon Environmental Limited,Management & Support Services,5,202304,30/06/2022,P6,9101944,-504.00 ,504.00 ,2204,Contract Cleaning,2086,Procurement,420.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/07/2022,P6,9101947,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202304,01/07/2022,P6,9101942,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202304,24/06/2022,P6,9101855,-714.17 ,714.17 ,2890,Insurance - Premises,2063,Risk Management & Insurance,714.17 
Nottinghamshire Fire and Rescue Service,102207,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,Management & Support Services,1,202304,05/07/2022,P6,9101915,"-1,968.36 ","1,968.36 ",3000,Vehicle Purchase,2084,Engineering,"1,640.30 "
Nottinghamshire Fire and Rescue Service,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202304,22/07/2022,P6,9102105,"-4,951.44 ","4,951.44 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"4,126.20 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,21/06/2022,P6,9101891,"-10,413.92 ","10,413.92 ",3100,Fleet Maintenance - Planned,2084,Engineering,"8,687.15 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202304,29/06/2022,P6,9102083,"-5,395.42 ","5,395.42 ",3100,Fleet Maintenance - Planned,2084,Engineering,"4,496.18 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202304,27/07/2022,P6,9102170,"-4,321.97 ","4,321.97 ",3101,Fleet Modification,2084,Engineering,"3,601.64 "
