NFRS spend over 250 May 2016,,,,,
Supplier Name,Service Area,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Bt Global Services,Management & Support Services,17/05/2016,7038359,Computer Software Maintenance Contracts,"1,140.10 "
Performance Monitoring Systems Ltd,Management & Support Services,10/05/2016,9065688,Computer Software Maintenance Contracts,"5,775.00 "
CDW UK,Management & Support Services,18/05/2016,9065841,Computer Software Maintenance Contracts,"1,160.00 "
Midland HR,Management & Support Services,26/04/2016,9066011,Computer Software Maintenance Contracts,343.00 
Cosurica Ltd,Management & Support Services,18/05/2016,9065834,Non-Contracted Services - ICT,600.00 
Danwood Group Limited,Management & Support Services,02/05/2016,7038354,Photocopier,691.45 
Excelerate Technology Limited,Management & Support Services,11/04/2016,9065670,Communication Licences and Rentals,"4,770.00 "
Airwave Solutions Ltd,Operational Responses,12/05/2016,7038344,FireLink Contract Charges,"1,340.92 "
Risual Limited,Management & Support Services,22/04/2016,7038316,Phones - Landline,291.65 
Risual Limited,Management & Support Services,22/04/2016,7038317,Phones - Landline,725.40 
Daisy Communications Ltd,Management & Support Services,01/05/2016,7038319,Phones - Landline,"2,291.27 "
EE,Management & Support Services,01/05/2016,7038299,Phones - Mobiles,"3,002.68 "
EE,Management & Support Services,01/05/2016,7038300,Phones - Mobiles,842.50 
Manx Telecom,Operational Responses,10/06/2016,7038345,Phones - Mobiles,412.42 
Rosenbauer UK Plc,Management & Support Services,12/05/2016,9065903,Protective Clothing,"1,362.16 "
Bristol Uniforms Limited,Management & Support Services,01/03/2016,9065626,Uniform and Protectice Clothing Repairs,"4,585.55 "
Bristol Uniforms Limited,Management & Support Services,05/05/2016,9065639,Uniform and Protectice Clothing Repairs,"6,226.27 "
Central - Petty Cash Account,Operational Responses,30/04/2016,7038346,Catering/Food & Beverages,53.00 
Carlton Catering,Management & Support Services,22/05/2016,9065918,Catering/Food & Beverages,525.00 
Carlton Catering,Management & Support Services,15/05/2016,9065920,Catering/Food & Beverages,450.00 
Carlton Catering,Management & Support Services,08/05/2016,9065949,Catering/Food & Beverages,375.00 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066014,Catering/Food & Beverages,41.18 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,6.00 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,6.66 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,7.50 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,25.60 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,30.16 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,9.28 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,13.78 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,62.22 
Irongate Group Ltd,Management & Support Services,29/04/2016,9065751,Stationery,26.52 
Irongate Group Ltd,Operational Responses,18/05/2016,9065905,Stationery,5.55 
Irongate Group Ltd,Operational Responses,18/05/2016,9065905,Stationery,13.78 
Irongate Group Ltd,Operational Responses,18/05/2016,9066014,Stationery,13.84 
Irongate Group Ltd,Operational Responses,18/05/2016,9066014,Stationery,21.64 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,11.64 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,4.00 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,4.64 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,45.94 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,69.00 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,47.00 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,8.32 
Irongate Group Ltd,Management & Support Services,18/05/2016,9066018,Stationery,8.02 
Irongate Group Ltd,Prevention & Education,18/05/2016,9066018,Stationery,2.85 
Irongate Group Ltd,Prevention & Education,18/05/2016,9066018,Stationery,21.76 
Royal Mail (Bacs),Management & Support Services,10/05/2016,7038326,Postage,208.33 
First Products (Sussex) Limited,Management & Support Services,08/04/2016,9065672,Carriage and Packaging,20.00 
Southcombe Bros Ltd,Management & Support Services,20/04/2016,9065696,Carriage and Packaging,12.85 
New Balance Athletic Shoes (UK) Limited,Management & Support Services,06/05/2016,9065698,Carriage and Packaging,5.00 
Clifton Canvas Developments Limited,Management & Support Services,28/04/2016,9065715,Carriage and Packaging,12.99 
J Hudson & Co (Whistles) Ltd,Management & Support Services,11/05/2016,9065741,Carriage and Packaging,11.46 
Southcombe Bros Ltd,Management & Support Services,17/05/2016,9065891,Carriage and Packaging,12.85 
Proflight Ltd,Management & Support Services,18/05/2016,9065944,Carriage and Packaging,15.49 
Cas Aids,Management & Support Services,20/04/2016,9066001,Carriage and Packaging,15.00 
Walter Frank & Sons Limited,Management & Support Services,28/04/2016,9066002,Carriage and Packaging,15.00 
REDACTED PERSONAL DATA,Management & Support Services,20/05/2016,7038356,Occupational Health Costs,"1,000.00 "
Synergy Health Laboratory Services Ltd,Management & Support Services,04/05/2016,9065764,Occupational Health Costs,11.60 
Synergy Health Laboratory Services Ltd,Management & Support Services,04/05/2016,9065764,Occupational Health Costs,393.76 
Risual Limited,Management & Support Services,29/04/2016,7038315,Consultancy Fees - Non Estates Related,950.00 
ALS Consultants,Operational Responses,06/05/2016,9065713,Consultancy Fees - Non Estates Related,400.00 
VCA Limited,Management & Support Services,03/05/2016,9065750,Consultancy Fees - Non Estates Related,"12,245.05 "
VCA Limited,Management & Support Services,09/05/2016,9065852,Consultancy Fees - Non Estates Related,"1,000.00 "
East Midlands Councils,Management & Support Services,23/05/2016,9066007,Consultancy Fees - Non Estates Related,752.00 
Capita Treasury Solutions Limited,Management & Support Services,27/05/2016,9066013,Consultancy Fees - Non Estates Related,"3,750.00 "
NorthgateArinso UK Limited,Management & Support Services,22/04/2016,9065652,Disclosure Checks,249.34 
NorthgateArinso UK Limited,Management & Support Services,24/05/2016,9065729,Disclosure Checks,284.96 
Essex County Council,Management & Support Services,05/05/2016,9065730,Disclosure Checks,323.94 
Central - Petty Cash Account,Operational Responses,30/04/2016,7038346,Subsistence,96.25 
Unit4 Business Software Ltd,Management & Support Services,27/04/2016,9065712,Subscriptions,500.00 
Firefighters Memorial Charitable Trust,Management & Support Services,14/05/2016,9065926,Subscriptions,475.00 
Nottingham City Council,Management & Support Services,04/05/2016,7038277,Subscriptions,"-1,000.00 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,29/03/2016,7038348,Marketing and Publicity,"1,000.00 "
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,29/03/2016,7038347,Marketing and Publicity,"-1,000.00 "
Bits At Micks,Operational Responses,30/04/2016,9065927,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/04/2016,9065927,Training/ Teaching Equipment,220.00 
Bits At Micks,Operational Responses,30/04/2016,9065927,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/04/2016,9065927,Training/ Teaching Equipment,110.00 
Bits At Micks,Operational Responses,30/04/2016,9065927,Training/ Teaching Equipment,220.00 
Thomas Kneale & Co Ltd,Prevention & Education,13/05/2016,9065827,Community Safety Delivery Equipment,948.70 
Thomas Kneale & Co Ltd,Prevention & Education,17/05/2016,9065955,Community Safety Delivery Equipment,528.50 
Thomas Kneale & Co Ltd,Prevention & Education,25/05/2016,9066016,Community Safety Delivery Equipment,843.00 
Derbyshire Fire Authority,"Statutory Inspection, Certification & Enforcement",17/05/2016,9065848,Fire Investigation Services,"14,557.00 "
Ashfield District Council (Council Offices),Prevention & Education,20/04/2016,7038349,Contribution to Partnership Working,"2,500.00 "
Gedling Homes,Management & Support Services,03/05/2016,9065695,Contribution to Partnership Working,340.82 
Nottingham City Council,Management & Support Services,19/04/2016,9066010,Contribution to Partnership Working,"10,000.00 "
Whitby & Co,Management & Support Services,26/04/2016,9065632,Gifts and Donations,984.50 
Zurich Municipal (Head Office & Underwriting),Management & Support Services,06/05/2016,7038312,Insurance - Other Premiums,490.93 
Zurich Municipal (Head Office & Underwriting),Management & Support Services,06/05/2016,7038313,Insurance - Other Premiums,"14,930.00 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038362,Legal Services,"4,140.10 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038367,Legal Services,475.60 
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038367,Legal Services,631.40 
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038367,Legal Services,"2,331.90 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038367,Legal Services,"3,499.78 "
Browne Jacobson LLP,"Statutory Inspection, Certification & Enforcement",28/04/2016,7038367,Legal Services,"4,832.22 "
Mercer Human Resource Consulting Ltd,Management & Support Services,13/05/2016,9065849,Treasury Services,"6,210.00 "
NCC Pension Fund,Management & Support Services,19/05/2016,9066008,Treasury Services,360.00 
Nottingham City Council,Management & Support Services,04/05/2016,7038314,Sales - Income,"-1,416.00 "
Central - Petty Cash Account,Operational Responses,30/04/2016,7038346,Miscellaneous Fees & Charges,-8.74 
Home Office,Management & Support Services,25/03/2016,7038311,Non Specific Revenue Grant,"10,857.00 "
Drinkmaster,Management & Support Services,27/04/2016,9065634,Stock,280.00 
Physio-Control UK Sales Limited,Management & Support Services,23/04/2016,9065635,Stock,247.00 
William Sugden & sons Limited,Management & Support Services,28/04/2016,9065638,Stock,314.28 
Bristol Uniforms Limited,Management & Support Services,05/05/2016,9065662,Stock,387.50 
Bristol Uniforms Limited,Management & Support Services,05/05/2016,9065662,Stock,897.30 
Bristol Uniforms Limited,Management & Support Services,05/05/2016,9065662,Stock,"1,038.00 "
First Products (Sussex) Limited,Management & Support Services,08/04/2016,9065672,Stock,260.00 
William Sugden & sons Limited,Management & Support Services,07/04/2016,9065677,Stock,230.00 
H-Squared Electronics Ltd,Management & Support Services,04/05/2016,9065678,Stock,228.80 
Southcombe Bros Ltd,Management & Support Services,20/04/2016,9065686,Stock,451.00 
Southcombe Bros Ltd,Management & Support Services,27/04/2016,9065687,Stock,246.00 
B & A Textiles Limited,Management & Support Services,25/04/2016,9065691,Stock,470.00 
B & A Textiles Limited,Management & Support Services,25/04/2016,9065692,Stock,276.00 
Southcombe Bros Ltd,Management & Support Services,20/04/2016,9065696,Stock,"1,599.00 "
New Balance Athletic Shoes (UK) Limited,Management & Support Services,06/05/2016,9065698,Stock,321.61 
Clifton Canvas Developments Limited,Management & Support Services,28/04/2016,9065715,Stock,199.98 
J Hudson & Co (Whistles) Ltd,Management & Support Services,11/05/2016,9065741,Stock,198.35 
Buckhickman Inone,Management & Support Services,06/05/2016,9065742,Stock,602.13 
Dot Promotional Clothing,Management & Support Services,29/04/2016,9065793,Stock,232.50 
Dot Promotional Clothing,Management & Support Services,13/05/2016,9065794,Stock,465.00 
Dot Promotional Clothing,Management & Support Services,11/05/2016,9065796,Stock,907.20 
Southcombe Bros Ltd,Management & Support Services,17/05/2016,9065822,Stock,369.00 
Southcombe Bros Ltd,Management & Support Services,17/05/2016,9065891,Stock,"1,394.00 "
CMT Flexibles Limited,Management & Support Services,18/05/2016,9065895,Stock,"1,574.56 "
Lyon Equipment Limited,Management & Support Services,05/05/2016,9065935,Stock,429.98 
Proflight Ltd,Management & Support Services,18/05/2016,9065944,Stock,303.77 
William Sugden & sons Limited,Management & Support Services,19/05/2016,9065992,Stock,563.50 
Buckhickman Inone,Management & Support Services,18/05/2016,9065994,Stock,222.60 
Buckhickman Inone,Management & Support Services,19/05/2016,9065996,Stock,310.00 
Cas Aids,Management & Support Services,20/04/2016,9066001,Stock,195.00 
Walter Frank & Sons Limited,Management & Support Services,28/04/2016,9066002,Stock,572.44 
J Tomlinson Limited,Management & Support Services,03/05/2016,9065651,Building Works,"316,191.98 "
Amptron Electrical Services,Management & Support Services,18/05/2016,9065922,Electrical / IT Comms /Printers Etc,"1,733.65 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065821,Professional Fees - Architects,"5,432.47 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065850,Professional Fees - Architects,"16,232.32 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065836,Professional Fees - Planning,"2,576.00 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065837,Professional Fees - Planning,"6,262.00 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065838,Professional Fees - Planning,"2,702.00 "
Turner and Townsend Project Management,Management & Support Services,17/05/2016,9065839,Professional Fees - Planning,"1,061.00 "
Turner and Townsend Project Management,Management & Support Services,20/04/2016,9065936,Professional Fees - Planning,"1,334.00 "
CDW UK,Management & Support Services,11/05/2016,9065703,Hardware,"1,372.95 "
Rocom,Management & Support Services,09/05/2016,9065740,Hardware,9.95 
Rocom,Management & Support Services,09/05/2016,9065740,Hardware,"1,800.00 "
Cosurica Ltd,Management & Support Services,15/03/2016,9065648,Consultancy and Services,"7,500.00 "
Cosurica Ltd,Management & Support Services,15/03/2016,9065649,Consultancy and Services,300.00 
Risual Limited,Management & Support Services,31/03/2016,9065650,Consultancy and Services,950.00 
Risual Limited,Management & Support Services,29/04/2016,9065689,Consultancy and Services,950.00 
Squircle IT,Management & Support Services,16/05/2016,9065820,Consultancy and Services,"1,500.00 "
Cosurica Ltd,Management & Support Services,18/05/2016,9065835,Consultancy and Services,854.48 
Cosurica Ltd,Management & Support Services,18/05/2016,9066012,Consultancy and Services,"2,500.00 "
