﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,08/09/2022,P6,9103575,"-2,418.39 ","2,418.39 ",2100,Electricity,1001,Mansfield,"2,014.16 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,08/09/2022,P6,9103576,-399.72 ,399.72 ,2100,Electricity,1007,Warsop,333.10 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103578,-357.42 ,357.42 ,2100,Electricity,1014,Southwell,0.21 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103578,-357.42 ,357.42 ,2100,Electricity,1014,Southwell,297.67 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,02/11/2022,P6,9103579,"-1,769.49 ","1,769.49 ",2100,Electricity,1024,Eastwood,"1,474.57 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,01/09/2022,P6,9103580,-299.60 ,299.60 ,2100,Electricity,1014,Southwell,0.38 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,01/09/2022,P6,9103580,-299.60 ,299.60 ,2100,Electricity,1014,Southwell,284.97 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103581,-269.41 ,269.41 ,2100,Electricity,1002,Blidworth,0.65 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103581,-269.41 ,269.41 ,2100,Electricity,1002,Blidworth,255.96 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103582,-275.27 ,275.27 ,2100,Electricity,1013,Tuxford,0.32 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103582,-275.27 ,275.27 ,2100,Electricity,1013,Tuxford,229.13 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103583,-528.62 ,528.62 ,2100,Electricity,1007,Warsop,0.82 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103583,-528.62 ,528.62 ,2100,Electricity,1007,Warsop,439.83 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103585,-430.10 ,430.10 ,2100,Electricity,1015,Collingham,0.38 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103585,-430.10 ,430.10 ,2100,Electricity,1015,Collingham,358.10 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103586,-252.35 ,252.35 ,2100,Electricity,1008,Worksop,0.28 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103586,-252.35 ,252.35 ,2100,Electricity,1008,Worksop,240.07 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103587,"-1,285.64 ","1,285.64 ",2100,Electricity,1026,Arnold,3.65 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103587,"-1,285.64 ","1,285.64 ",2100,Electricity,1026,Arnold,"1,068.32 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103588,"-10,216.62 ","10,216.62 ",2100,Electricity,1019,West Bridgford,"8,513.85 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103589,"-5,624.11 ","5,624.11 ",2100,Electricity,1005,Ashfield,12.90 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103589,"-5,624.11 ","5,624.11 ",2100,Electricity,1005,Ashfield,"4,676.01 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103590,"-2,448.30 ","2,448.30 ",2100,Electricity,1010,Harworth,4.92 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103590,"-2,448.30 ","2,448.30 ",2100,Electricity,1010,Harworth,"2,036.15 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103591,"-2,237.84 ","2,237.84 ",2100,Electricity,1006,Edwinstowe,5.55 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103591,"-2,237.84 ","2,237.84 ",2100,Electricity,1006,Edwinstowe,"1,860.24 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103592,"-2,197.78 ","2,197.78 ",2100,Electricity,1023,Stapleford,4.43 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,30/09/2022,P6,9103592,"-2,197.78 ","2,197.78 ",2100,Electricity,1023,Stapleford,"1,827.79 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/10/2022,P6,9103593,-381.39 ,381.39 ,2100,Electricity,1028,East Leake,0.34 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/10/2022,P6,9103593,-381.39 ,381.39 ,2100,Electricity,1028,East Leake,317.54 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103594,"-1,004.36 ","1,004.36 ",2100,Electricity,1011,Misterton,7.01 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103594,"-1,004.36 ","1,004.36 ",2100,Electricity,1011,Misterton,831.13 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103595,"-2,380.34 ","2,380.34 ",2100,Electricity,1001,Mansfield,2.37 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103595,"-2,380.34 ","2,380.34 ",2100,Electricity,1001,Mansfield,"1,981.64 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103596,-436.61 ,436.61 ,2100,Electricity,1007,Warsop,0.39 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,10/10/2022,P6,9103596,-436.61 ,436.61 ,2100,Electricity,1007,Warsop,363.52 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,11/10/2022,P6,9103597,"-1,354.95 ","1,354.95 ",2100,Electricity,1017,Bingham,3.01 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,11/10/2022,P6,9103597,"-1,354.95 ","1,354.95 ",2100,Electricity,1017,Bingham,"1,126.62 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,27/10/2022,P6,9103598,"-2,657.14 ","2,657.14 ",2100,Electricity,1008,Worksop,"2,213.76 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,02/11/2022,P6,9103599,"-3,025.76 ","3,025.76 ",2100,Electricity,1008,Worksop,"2,521.47 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103602,-464.32 ,464.32 ,2100,Electricity,1015,Collingham,1.75 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103602,-464.32 ,464.32 ,2100,Electricity,1015,Collingham,385.48 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103603,"-1,495.28 ","1,495.28 ",2100,Electricity,1026,Arnold,8.06 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103603,"-1,495.28 ","1,495.28 ",2100,Electricity,1026,Arnold,"1,239.35 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103606,-401.73 ,401.73 ,2100,Electricity,1028,East Leake,1.05 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103606,-401.73 ,401.73 ,2100,Electricity,1028,East Leake,333.90 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103607,-397.11 ,397.11 ,2100,Electricity,1014,Southwell,1.26 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103607,-397.11 ,397.11 ,2100,Electricity,1014,Southwell,329.87 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103608,-362.01 ,362.01 ,2100,Electricity,1002,Blidworth,1.24 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103608,-362.01 ,362.01 ,2100,Electricity,1002,Blidworth,300.64 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103611,-721.87 ,721.87 ,2100,Electricity,1013,Tuxford,0.93 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,03/11/2022,P6,9103611,-721.87 ,721.87 ,2100,Electricity,1013,Tuxford,600.78 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1003,London Road,"2,692.94 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1012,Retford,"2,188.94 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1016,Newark,"1,326.68 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1027,Carlton,"2,500.64 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1029,Highfields Station,"-4,600.90 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1029,Highfields Station,"4,600.95 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1029,Highfields Station,"5,336.94 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1030,Service Development Centre,"2,290.92 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202308,07/11/2022,P6,9103612,"-23,207.43 ","23,207.43 ",2100,Electricity,1035,Headquarters,"3,002.41 "
Nottinghamshire Fire and Rescue Service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202308,04/11/2022,P6,9103399,-749.50 ,749.50 ,2101,Gas,1003,London Road,624.58 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,13/10/2022,P6,9103401,-331.19 ,331.19 ,2101,Gas,1010,Harworth,315.42 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103643,"-1,308.83 ","1,308.83 ",2101,Gas,1019,West Bridgford,"1,090.69 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103644,"-1,947.92 ","1,947.92 ",2101,Gas,1008,Worksop,"1,623.27 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103645,-742.39 ,742.39 ,2101,Gas,1024,Eastwood,618.65 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103646,-908.87 ,908.87 ,2101,Gas,1012,Retford,757.39 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103647,-950.35 ,950.35 ,2101,Gas,1027,Carlton,791.96 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103648,"-1,328.93 ","1,328.93 ",2101,Gas,1026,Arnold,"1,107.44 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103649,-574.16 ,574.16 ,2101,Gas,1015,Collingham,478.47 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103650,-564.08 ,564.08 ,2101,Gas,1016,Newark,470.06 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103651,"-2,709.50 ","2,709.50 ",2101,Gas,1001,Mansfield,"2,257.92 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103652,"-1,737.74 ","1,737.74 ",2101,Gas,1029,Highfields Station,"1,448.12 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103653,-496.27 ,496.27 ,2101,Gas,1001,Mansfield,413.56 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103655,"-1,377.93 ","1,377.93 ",2101,Gas,1006,Edwinstowe,"1,148.28 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103656,"-2,735.18 ","2,735.18 ",2101,Gas,1005,Ashfield,"2,279.31 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103657,-482.43 ,482.43 ,2101,Gas,1010,Harworth,402.03 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103658,-252.33 ,252.33 ,2101,Gas,1015,Collingham,240.31 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103663,-331.68 ,331.68 ,2101,Gas,1017,Bingham,315.89 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202308,18/11/2022,P6,9103664,"-1,053.58 ","1,053.58 ",2101,Gas,1016,Newark,877.98 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,04/05/2022,P6,9103398,-395.80 ,395.80 ,2103,Water Rates,1016,Newark,41.86 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,04/05/2022,P6,9103398,-395.80 ,395.80 ,2103,Water Rates,1016,Newark,101.90 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,12/10/2022,P6,9103460,-365.32 ,365.32 ,2103,Water Rates,1016,Newark,105.93 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,11/11/2022,P6,9103462,-377.86 ,377.86 ,2103,Water Rates,1016,Newark,109.36 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202308,11/11/2022,P6,9103462,-377.86 ,377.86 ,2103,Water Rates,2087,Estates Department (Previously Premises),0.55 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,04/05/2022,P6,9103398,-395.80 ,395.80 ,2104,Sewerage and Environmental,1016,Newark,231.68 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,12/10/2022,P6,9103460,-365.32 ,365.32 ,2104,Sewerage and Environmental,1016,Newark,238.21 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202308,11/11/2022,P6,9103462,-377.86 ,377.86 ,2104,Sewerage and Environmental,1016,Newark,246.07 
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202308,30/09/2022,P6,9103416,"-1,711.27 ","1,711.27 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,426.06 "
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202308,30/09/2022,P6,9103436,"-1,749.18 ","1,749.18 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,457.65 "
Nottinghamshire Fire and Rescue Service ,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Operational Responses,1,202308,29/10/2022,P6,9103483,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1005,Ashfield,235.00 
Nottinghamshire Fire and Rescue Service ,101512,Frank Key Group Merchants (Nottingham) Ltd,Frank Key Group Merchants (Nottingham) Ltd,Management & Support Services,1,202308,29/09/2022,P6,9103486,-564.00 ,564.00 ,2106,Refuse / Trade Waste Collection,2086,Procurement,470.00 
Nottinghamshire Fire and Rescue Service ,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202308,31/10/2022,P6,9103547,-743.48 ,743.48 ,2106,Refuse / Trade Waste Collection,1035,Headquarters,619.57 
Nottinghamshire Fire and Rescue Service ,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202308,31/10/2022,P6,9103622,"-1,585.45 ","1,585.45 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,321.21 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202308,01/11/2022,P6,9103509,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202308,01/11/2022,P6,9103508,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
