NFRS payments over �250 October 2019,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,13.26
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/10/2019,9086261,Contract Cleaning,14.15
NCC Sundry Debtors,Management & Support Services,01/10/2019,9086261,Contract Cleaning,31.83
NCC Sundry Debtors,Management & Support Services,01/10/2019,9086261,Contract Cleaning,126.6
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1623.3
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,115.96
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1835.4
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,463.54
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,144.82
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,869.4
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,289.73
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,231.79
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,173.77
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,173.94
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1014.3
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,434.59
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,289.68
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,637.69
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,652.05
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,1594.32
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,173.81
NCC Sundry Debtors,Operational Responses,01/10/2019,9086340,Contract Cleaning,3067.05
NCC Sundry Debtors,Management & Support Services,01/10/2019,9086340,Contract Cleaning,1565.34
NCC Sundry Debtors,Management & Support Services,01/10/2019,9086340,Contract Cleaning,3307.08
Keltruck Limited,Management & Support Services,02/10/2019,9086155,Purchase of Vehicle Equipment,2050
TSI Flowmeters Ltd,Management & Support Services,11/10/2019,9086305,Purchase of Vehicle Equipment,1405
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,297.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,331.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,408.48
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,619.46
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Planned,1204.4
Tangible Solutions Limited,Management & Support Services,30/09/2019,9086107,Fleet Maintenance - Planned,3475
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,9086431,Fleet Maintenance - Planned,408.48
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,9086455,Fleet Maintenance - Planned,408.48
Woodway Engineering Limited,Management & Support Services,14/10/2019,9086310,Fleet Modification,282.6
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Angloco Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,200
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,785.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Vehicle Maintenance Outsourced,2202.43
Keltruck Limited,Management & Support Services,23/09/2019,9086065,Vehicle Maintenance Outsourced,2086
Civica Uk Limited,Management & Support Services,16/09/2019,9086067,Vehicle Maintenance Outsourced,450
Keltruck Limited,Management & Support Services,08/10/2019,9086295,Vehicle Maintenance Outsourced,608.27
Keltruck Limited,Management & Support Services,30/09/2019,9086330,Vehicle Maintenance Outsourced,908.66
Keltruck Limited,Management & Support Services,30/09/2019,9086367,Vehicle Maintenance Outsourced,1254.76
Emergency One (Uk) Limited,Management & Support Services,05/09/2019,9086533,Vehicle Maintenance Outsourced,387.36
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Angloco Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Fleet Maintenance - Unplanned,1655.12
TSI Flowmeters Ltd,Management & Support Services,26/09/2019,9086066,Fleet Maintenance - Unplanned,595
TSI Flowmeters Ltd,Management & Support Services,30/09/2019,9086084,Fleet Maintenance - Unplanned,2095
Keltruck Limited,Management & Support Services,02/10/2019,9086102,Fleet Maintenance - Unplanned,20500
Keltruck Limited,Management & Support Services,18/09/2019,9086108,Fleet Maintenance - Unplanned,6330.74
TSI Flowmeters Ltd,Management & Support Services,16/10/2019,9086358,Fleet Maintenance - Unplanned,1105
TSI Flowmeters Ltd,Management & Support Services,14/10/2019,9086369,Fleet Maintenance - Unplanned,288
CERTAS,Operational Responses,10/10/2019,9086357,Fuel - Vehicle,8033.22
CERTAS,Operational Responses,15/10/2019,9086372,Fuel - Vehicle,2070.4
CERTAS,Operational Responses,11/10/2019,9086384,Fuel - Vehicle,8240.23
CERTAS,Operational Responses,21/10/2019,9086518,Fuel - Vehicle,8179.14
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Public Transport,20
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Public Transport,20
Angloco Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Angloco Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Public Transport,20
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Public Transport,20
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Public Transport,20
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Public Transport,20
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Public Transport,20
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Public Transport,20
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Public Transport,20
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Public Transport,20
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Public Transport,20
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
Angloco Limited,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
Angloco Limited,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
Keltruck Limited,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Operational Equipment Purchase,16.4
